# file name; noise; peak f.; mag.; duration
20230630190046656_SVAKOV-R12_met.fits;1.54983;26488.8;9.38971;0.512
20230630190030272_SVAKOV-R12_snap.fits;1.38808;26526.9;0.871041;0
20230630190130347_SVAKOV-R12_snap.fits;1.38464;26534.2;1.07765;0
20230630190230421_SVAKOV-R12_snap.fits;1.31098;26478.5;1.15139;0
20230630190332885_SVAKOV-R12_met.fits;1.36236;26494.6;20.1687;1.536
20230630190330496_SVAKOV-R12_snap.fits;1.39685;26458;1.14733;0
20230630190444224_SVAKOV-R12_met.fits;1.4745;26481.4;4.09686;0.170667
20230630190430571_SVAKOV-R12_snap.fits;1.34051;26449.2;1.06239;0
20230630190624235_SVAKOV-R12_met.fits;1.32304;26490.2;4.67794;0.170667
20230630190530645_SVAKOV-R12_snap.fits;1.40123;26516.6;1.27823;0
20230630190630720_SVAKOV-R12_snap.fits;1.46829;26459.5;1.13355;0
20230630190730795_SVAKOV-R12_snap.fits;1.53679;26477.1;1.28884;0
20230630190846912_SVAKOV-R12_met.fits;1.39867;26504.9;2.81983;0.170667
20230630190830869_SVAKOV-R12_snap.fits;1.51933;26484.4;1.4006;0
20230630190930944_SVAKOV-R12_snap.fits;1.58931;26478.5;1.28551;0
20230630191113173_SVAKOV-R12_met.fits;1.41493;26494.6;3.64872;0.170667
20230630191031019_SVAKOV-R12_snap.fits;1.38432;26525.4;1.72189;0
20230630191131093_SVAKOV-R12_snap.fits;1.42743;26503.4;1.35783;0
20230630191245333_SVAKOV-R12_met.fits;1.21702;26499;3.73888;0.170667
20230630191248576_SVAKOV-R12_met.fits;1.32564;26518.1;3.51595;0.170667
20230630191231168_SVAKOV-R12_snap.fits;1.52318;26490.2;1.47325;0
20230630191331243_SVAKOV-R12_snap.fits;1.59585;26493.2;1.15691;0
20230630191445824_SVAKOV-R12_met.fits;1.69075;26482.9;8.74253;2.048
20230630191431317_SVAKOV-R12_snap.fits;1.51113;26452.1;1.43982;0
20230630191532416_SVAKOV-R12_met.fits;1.16585;26496.1;3.11399;0.170667
20230630191531392_SVAKOV-R12_snap.fits;1.42603;26494.6;1.21495;0
20230630191631467_SVAKOV-R12_snap.fits;1.49516;26462.4;1.40056;0
20230630191738368_SVAKOV-R12_met.fits;1.60158;26460.9;4.32992;0.341333
20230630191825131_SVAKOV-R12_met.fits;1.25153;26477.1;3.79437;0.170667
20230630191731541_SVAKOV-R12_snap.fits;2.00466;26497.6;1.18927;0
20230630191831616_SVAKOV-R12_snap.fits;1.35629;26465.3;0.988831;0
20230630191931691_SVAKOV-R12_snap.fits;1.66634;26459.5;1.25537;0
20230630192031765_SVAKOV-R12_snap.fits;1.58922;26504.9;1.05958;0
20230630192223552_SVAKOV-R12_met.fits;1.7972;26513.7;11.5172;0.341333
20230630192131840_SVAKOV-R12_snap.fits;1.53409;26482.9;1.34496;0
20230630192326869_SVAKOV-R12_met.fits;1.75303;26487.3;15.5777;0.512
20230630192231915_SVAKOV-R12_snap.fits;2.01482;26547.4;2.05312;0
20230630192331989_SVAKOV-R12_snap.fits;1.59234;26480;1.26776;0
20230630192432064_SVAKOV-R12_snap.fits;1.83437;26531.2;1.29644;0
20230630192607637_SVAKOV-R12_met.fits;1.85791;26481.4;6.0901;0.512
20230630192532139_SVAKOV-R12_snap.fits;2.11498;26518.1;1.71652;0
20230630192632213_SVAKOV-R12_snap.fits;1.73182;26523.9;1.95796;0
20230630192738091_SVAKOV-R12_met.fits;1.65445;26494.6;4.69301;1.36533
20230630192817515_SVAKOV-R12_met.fits;1.76909;26475.6;3.7802;0.341333
20230630192732288_SVAKOV-R12_snap.fits;1.91054;26497.6;1.37437;0
20230630192832363_SVAKOV-R12_snap.fits;1.44662;26545.9;1.66582;0
20230630192932437_SVAKOV-R12_snap.fits;1.55932;26455.1;1.41165;0
20230630193032512_SVAKOV-R12_snap.fits;1.88934;26453.6;1.59022;0
20230630193132587_SVAKOV-R12_snap.fits;2.00554;26512.2;1.63128;0
20230630193232661_SVAKOV-R12_snap.fits;2.20049;26531.2;1.86063;0
20230630193332736_SVAKOV-R12_snap.fits;1.57563;26512.2;1.28757;0
20230630193432811_SVAKOV-R12_snap.fits;1.96095;26526.9;1.87292;0
20230630193533397_SVAKOV-R12_met.fits;1.49563;26480;16.5953;0.341333
20230630193532885_SVAKOV-R12_snap.fits;1.74177;26462.4;1.99218;0
20230630193640128_SVAKOV-R12_met.fits;1.41437;26497.6;6.23824;0.170667
20230630193705899_SVAKOV-R12_met.fits;1.51328;26507.8;6.46312;0.341333
20230630193632960_SVAKOV-R12_snap.fits;2.20721;26496.1;1.58043;0
20230630193730645_SVAKOV-R12_met.fits;2.35495;26493.2;6.47578;0.341333
20230630193750443_SVAKOV-R12_met.fits;1.9665;26491.7;4.79946;0.341333
20230630193818944_SVAKOV-R12_met.fits;1.8888;26471.2;3.89068;0.170667
20230630193733035_SVAKOV-R12_snap.fits;1.73065;26468.3;1.46146;0
20230630193842496_SVAKOV-R12_met.fits;1.63154;26497.6;9.37196;0.341333
20230630193833109_SVAKOV-R12_snap.fits;1.68983;26453.6;1.37802;0
20230630193933184_SVAKOV-R12_snap.fits;1.17847;26499;1.08288;0
20230630194113195_SVAKOV-R12_met.fits;1.45486;26518.1;4.59875;0.170667
20230630194033259_SVAKOV-R12_snap.fits;1.49587;26488.8;1.41469;0
20230630194219072_SVAKOV-R12_met.fits;1.84229;26493.2;3.96649;0.170667
20230630194133333_SVAKOV-R12_snap.fits;1.60206;26506.3;1.54403;0
20230630194233408_SVAKOV-R12_snap.fits;1.39761;26521;0.931706;0
20230630194333483_SVAKOV-R12_snap.fits;1.58432;26521;1.40849;0
20230630194452672_SVAKOV-R12_met.fits;1.39295;26490.2;5.06903;0.682667
20230630194433557_SVAKOV-R12_snap.fits;1.38549;26488.8;1.01184;0
20230630194549845_SVAKOV-R12_met.fits;1.33673;26484.4;12.6413;1.19467
20230630194533632_SVAKOV-R12_snap.fits;1.51879;26538.6;1.42883;0
20230630194633707_SVAKOV-R12_snap.fits;1.51931;26521;1.06966;0
20230630194824299_SVAKOV-R12_met.fits;1.40181;26477.1;5.16036;0.341333
20230630194733781_SVAKOV-R12_snap.fits;1.50816;26529.8;1.21709;0
20230630194831296_SVAKOV-R12_met.fits;1.76083;26497.6;22.4864;0.682667
20230630194857408_SVAKOV-R12_met.fits;1.84196;26466.8;7.19856;0.341333
20230630194833856_SVAKOV-R12_snap.fits;1.54347;26535.6;1.39528;0
20230630194936832_SVAKOV-R12_met.fits;1.50458;26493.2;3.88878;0.341333
20230630194933931_SVAKOV-R12_snap.fits;1.60907;26516.6;1.71824;0
20230630195034005_SVAKOV-R12_snap.fits;1.38107;26507.8;1.72032;0
20230630195228523_SVAKOV-R12_met.fits;1.99809;26465.3;5.36346;0.170667
20230630195134080_SVAKOV-R12_snap.fits;1.70034;26458;1.60201;0
20230630195234155_SVAKOV-R12_snap.fits;2.21087;26465.3;1.66983;0
20230630195334229_SVAKOV-R12_snap.fits;1.57232;26466.8;1.90394;0
20230630195434304_SVAKOV-R12_snap.fits;1.78442;26494.6;1.65523;0
20230630195534379_SVAKOV-R12_snap.fits;1.58358;26509.3;1.42376;0
20230630195701589_SVAKOV-R12_met.fits;1.815;26500.5;5.61901;0.341333
20230630195724117_SVAKOV-R12_met.fits;1.5344;26474.1;4.75743;0.341333
20230630195634453_SVAKOV-R12_snap.fits;1.48755;26509.3;1.65406;0
20230630195809173_SVAKOV-R12_met.fits;1.29371;26513.7;5.24495;0.341333
20230630195815317_SVAKOV-R12_met.fits;2.0452;26510.7;5.05353;0.170667
20230630195734528_SVAKOV-R12_snap.fits;1.72742;26543;1.61267;0
20230630195852693_SVAKOV-R12_met.fits;2.00536;26488.8;5.7768;0.341333
20230630195916245_SVAKOV-R12_met.fits;1.63305;26490.2;6.01285;0.341333
20230630195918976_SVAKOV-R12_met.fits;1.67515;26471.2;3.54449;0.170667
20230630195834603_SVAKOV-R12_snap.fits;1.58159;26541.5;1.48578;0
20230630195934677_SVAKOV-R12_snap.fits;1.89445;26532.7;1.61993;0
