# file name; noise; peak f.; mag.; duration
20230630170021312_SVAKOV-R12_snap.fits;1.40646;26456.5;1.18297;0
20230630170123435_SVAKOV-R12_met.fits;1.27533;26500.5;3.88644;3.41333
20230630170121387_SVAKOV-R12_snap.fits;1.17872;26481.4;0.987977;0
20230630170221461_SVAKOV-R12_snap.fits;1.51285;26488.8;1.35142;0
20230630170321536_SVAKOV-R12_snap.fits;1.3722;26493.2;1.12573;0
20230630170423659_SVAKOV-R12_met.fits;1.24794;26503.4;3.10879;0.170667
20230630170421611_SVAKOV-R12_snap.fits;1.225;26488.8;0.875066;0
20230630170521685_SVAKOV-R12_snap.fits;1.35406;26463.9;1.28239;0
20230630170701013_SVAKOV-R12_met.fits;1.51948;26463.9;4.3575;0.170667
20230630170703744_SVAKOV-R12_met.fits;1.19439;26494.6;7.38785;0.341333
20230630170716544_SVAKOV-R12_met.fits;1.30066;26494.6;2.85519;0.341333
20230630170621760_SVAKOV-R12_snap.fits;1.37762;26452.1;0.949334;0
20230630170727808_SVAKOV-R12_met.fits;1.40072;26491.7;5.44211;0.341333
20230630170742827_SVAKOV-R12_met.fits;1.12624;26497.6;2.93447;0.170667
20230630170816107_SVAKOV-R12_met.fits;1.44533;26522.5;3.27478;0.170667
20230630170721835_SVAKOV-R12_snap.fits;1.61367;26515.1;1.45883;0
20230630170902187_SVAKOV-R12_met.fits;1.32366;26502;22.0128;3.24267
20230630170917547_SVAKOV-R12_met.fits;1.34236;26499;3.87703;0.170667
20230630170821909_SVAKOV-R12_snap.fits;1.05753;26535.6;1.30507;0
20230630170921984_SVAKOV-R12_snap.fits;1.43174;26502;1.10271;0
20230630171022059_SVAKOV-R12_snap.fits;1.51431;26529.8;1.51753;0
20230630171122133_SVAKOV-R12_snap.fits;1.27969;26469.7;1.0183;0
20230630171222208_SVAKOV-R12_snap.fits;1.27507;26463.9;1.12761;0
20230630171415360_SVAKOV-R12_met.fits;1.35257;26499;4.03484;0.512
20230630171322283_SVAKOV-R12_snap.fits;1.30755;26497.6;1.30106;0
20230630171422357_SVAKOV-R12_snap.fits;1.43941;26504.9;1.30536;0
20230630171524309_SVAKOV-R12_met.fits;1.36212;26493.2;11.3891;3.584
20230630171540352_SVAKOV-R12_met.fits;1.60332;26499;4.16406;0.341333
20230630171616704_SVAKOV-R12_met.fits;1.41057;26515.1;6.16513;1.19467
20230630171522432_SVAKOV-R12_snap.fits;1.45585;26523.9;1.21516;0
20230630171622507_SVAKOV-R12_snap.fits;1.38274;26516.6;1.27511;0
20230630171722581_SVAKOV-R12_snap.fits;1.29548;26543;1.22331;0
20230630171854571_SVAKOV-R12_met.fits;1.11975;26496.1;2.67866;0.170667
20230630171822656_SVAKOV-R12_snap.fits;1.24383;26510.7;1.09621;0
20230630171922731_SVAKOV-R12_snap.fits;0.953612;26507.8;1.1382;0
20230630172022805_SVAKOV-R12_snap.fits;1.38787;26503.4;1.06115;0
20230630172128683_SVAKOV-R12_met.fits;1.58304;26500.5;19.974;0.682667
20230630172122880_SVAKOV-R12_snap.fits;1.2867;26507.8;0.858834;0
20230630172222955_SVAKOV-R12_snap.fits;1.2639;26512.2;0.898334;0
20230630172323029_SVAKOV-R12_snap.fits;1.41804;26496.1;1.22345;0
20230630172449899_SVAKOV-R12_met.fits;1.17737;26506.3;2.61833;0.170667
20230630172501675_SVAKOV-R12_met.fits;1.30569;26497.6;4.02474;0.170667
20230630172423104_SVAKOV-R12_snap.fits;1.06887;26544.4;0.942188;0
20230630172523179_SVAKOV-R12_snap.fits;1.19876;26468.3;1.32607;0
20230630172624619_SVAKOV-R12_met.fits;1.23555;26500.5;4.16719;0.341333
20230630172652608_SVAKOV-R12_met.fits;1.64698;26515.1;3.48713;9.38667
20230630172623253_SVAKOV-R12_snap.fits;1.18105;26455.1;1.07726;0
20230630172734080_SVAKOV-R12_met.fits;1.12128;26502;2.42219;0.170667
20230630172752853_SVAKOV-R12_met.fits;1.38564;26500.5;3.82381;0.512
20230630172723328_SVAKOV-R12_snap.fits;1.38419;26478.5;1.2019;0
20230630172839616_SVAKOV-R12_met.fits;1.21994;26496.1;9.85728;1.36533
20230630172823403_SVAKOV-R12_snap.fits;1.28777;26512.2;1.17948;0
20230630172931669_SVAKOV-R12_met.fits;0.978145;26494.6;11.8212;0.512
20230630172923477_SVAKOV-R12_snap.fits;1.75694;26449.2;1.18274;0
20230630173102976_SVAKOV-R12_met.fits;1.21317;26484.4;2.4285;0.170667
20230630173023552_SVAKOV-R12_snap.fits;1.39227;26494.6;1.24445;0
20230630173123627_SVAKOV-R12_snap.fits;1.2677;26482.9;1.25769;0
20230630173305003_SVAKOV-R12_met.fits;1.35269;26500.5;2.85729;0.512
20230630173223701_SVAKOV-R12_snap.fits;1.36623;26477.1;1.0947;0
20230630173350400_SVAKOV-R12_met.fits;1.06653;26503.4;7.4849;0.341333
20230630173355691_SVAKOV-R12_met.fits;1.11916;26490.2;7.39642;0.853333
20230630173323776_SVAKOV-R12_snap.fits;1.16638;26523.9;1.36531;0
20230630173423851_SVAKOV-R12_snap.fits;1.19176;26506.3;0.965232;0
20230630173553963_SVAKOV-R12_met.fits;1.24512;26494.6;8.87626;0.341333
20230630173612907_SVAKOV-R12_met.fits;1.1287;26516.6;15.7929;0.512
20230630173523925_SVAKOV-R12_snap.fits;1.1766;26544.4;0.9247;0
20230630173624000_SVAKOV-R12_snap.fits;1.0176;26480;0.843481;0
20230630173745920_SVAKOV-R12_met.fits;1.31208;26510.7;2.65567;0.170667
20230630173724075_SVAKOV-R12_snap.fits;1.16657;26453.6;1.27069;0
20230630173915008_SVAKOV-R12_met.fits;1.2241;26491.7;2.56049;0.170667
20230630173824149_SVAKOV-R12_snap.fits;1.0643;26485.8;1.08247;0
20230630173947776_SVAKOV-R12_met.fits;1.16221;26497.6;4.01534;0.512
20230630173924224_SVAKOV-R12_snap.fits;1.15046;26490.2;1.1747;0
20230630174024299_SVAKOV-R12_snap.fits;1.44902;26456.5;1.04095;0
20230630174143317_SVAKOV-R12_met.fits;1.4228;26513.7;4.37169;0.170667
20230630174159019_SVAKOV-R12_met.fits;1.13362;26490.2;5.71108;0.341333
20230630174217280_SVAKOV-R12_met.fits;1.32763;26469.7;12.7977;1.70667
20230630174124373_SVAKOV-R12_snap.fits;1.10192;26522.5;1.10448;0
20230630174224448_SVAKOV-R12_snap.fits;1.16858;26526.9;1.07092;0
20230630174324523_SVAKOV-R12_snap.fits;1.28559;26518.1;1.03154;0
20230630174424597_SVAKOV-R12_snap.fits;1.06512;26475.6;1.12221;0
20230630174524672_SVAKOV-R12_snap.fits;1.19983;26496.1;1.02176;0
20230630174654955_SVAKOV-R12_met.fits;1.37805;26500.5;3.24143;0.170667
20230630174624747_SVAKOV-R12_snap.fits;1.20487;26472.7;0.84265;0
20230630174724821_SVAKOV-R12_snap.fits;1.39991;26531.2;1.31774;0
20230630174910976_SVAKOV-R12_met.fits;1.21376;26499;2.80641;0.170667
20230630174913365_SVAKOV-R12_met.fits;1.27488;26481.4;2.95107;0.170667
20230630174824896_SVAKOV-R12_snap.fits;1.10642;26534.2;1.00388;0
20230630174924971_SVAKOV-R12_snap.fits;1.14499;26472.7;0.969992;0
20230630175025045_SVAKOV-R12_snap.fits;1.29357;26475.6;1.09562;0
20230630175153621_SVAKOV-R12_met.fits;1.16325;26504.9;6.81785;0.512
20230630175125120_SVAKOV-R12_snap.fits;1.3611;26547.4;0.936341;0
20230630175225195_SVAKOV-R12_snap.fits;1.33116;26500.5;0.881962;0
20230630175325269_SVAKOV-R12_snap.fits;1.39477;26482.9;1.05125;0
20230630175510400_SVAKOV-R12_met.fits;1.22489;26504.9;9.00354;1.536
20230630175425344_SVAKOV-R12_snap.fits;1.23108;26541.5;1.13683;0
20230630175525419_SVAKOV-R12_snap.fits;1.20437;26526.9;0.834793;0
20230630175628395_SVAKOV-R12_met.fits;1.0953;26500.5;7.25666;0.341333
20230630175703893_SVAKOV-R12_met.fits;1.03321;26499;3.18197;0.170667
20230630175625493_SVAKOV-R12_snap.fits;1.34641;26494.6;0.949528;0
20230630175814549_SVAKOV-R12_met.fits;1.24208;26497.6;2.55739;0.170667
20230630175725568_SVAKOV-R12_snap.fits;1.38723;26491.7;1.1375;0
20230630175910357_SVAKOV-R12_met.fits;1.20759;26471.2;2.48946;0.512
20230630175825643_SVAKOV-R12_snap.fits;1.34992;26500.5;0.832704;0
20230630175925717_SVAKOV-R12_snap.fits;1.44604;26528.3;1.29823;0
