# file name; noise; peak f.; mag.; duration
20210429070122994_SVAKOV-R12_met.fits;1.88594;26480;9.05265;0.682667
20210429070056882_SVAKOV-R12_snap.fits;2.06798;26496.1;1.54215;0
20210429070223069_SVAKOV-R12_met.fits;1.68979;26478.5;10.2867;2.048
20210429070156957_SVAKOV-R12_snap.fits;1.73939;26455.1;1.39452;0
20210429070257032_SVAKOV-R12_snap.fits;2.09103;26507.8;1.44142;0
20210429070357106_SVAKOV-R12_snap.fits;2.07148;26543;1.80467;0
20210429070457181_SVAKOV-R12_snap.fits;1.70484;26488.8;1.34351;0
20210429070557256_SVAKOV-R12_snap.fits;1.82993;26449.2;1.70664;0
20210429070657330_SVAKOV-R12_snap.fits;1.75695;26488.8;1.39143;0
20210429070827784_SVAKOV-R12_met.fits;1.61594;26513.7;3.55819;0.170667
20210429070839730_SVAKOV-R12_met.fits;1.87623;26502;4.58352;0.170667
20210429070757405_SVAKOV-R12_snap.fits;2.59882;26450.7;1.95928;0
20210429070915912_SVAKOV-R12_met.fits;1.71946;26503.4;3.44389;0.170667
20210429070857480_SVAKOV-R12_snap.fits;1.96883;26466.8;1.46294;0
20210429070957554_SVAKOV-R12_snap.fits;1.91609;26449.2;1.8031;0
20210429071057629_SVAKOV-R12_snap.fits;2.07649;26471.2;1.50337;0
20210429071211698_SVAKOV-R12_met.fits;1.76733;26481.4;3.81413;0.170667
20210429071157704_SVAKOV-R12_snap.fits;2.02189;26478.5;1.59044;0
20210429071257778_SVAKOV-R12_snap.fits;1.76014;26449.2;1.55672;0
20210429071413213_SVAKOV-R12_met.fits;1.95726;26478.5;5.9772;0.170667
20210429071357853_SVAKOV-R12_snap.fits;1.61077;26475.6;1.95113;0
20210429071457928_SVAKOV-R12_snap.fits;1.65351;26525.4;1.55748;0
20210429071558002_SVAKOV-R12_snap.fits;1.92257;26469.7;1.63095;0
20210429071658077_SVAKOV-R12_snap.fits;1.59485;26468.3;1.41729;0
20210429071758152_SVAKOV-R12_snap.fits;1.83066;26490.2;1.44686;0
20210429071858226_SVAKOV-R12_snap.fits;2.15999;26453.6;1.48197;0
20210429072049672_SVAKOV-R12_met.fits;1.75442;26503.4;24.2423;0.512
20210429071958301_SVAKOV-R12_snap.fits;1.64842;26504.9;1.47325;0
20210429072058376_SVAKOV-R12_snap.fits;1.70153;26460.9;1.65829;0
20210429072224733_SVAKOV-R12_met.fits;1.61415;26503.4;7.70744;0.341333
20210429072158450_SVAKOV-R12_snap.fits;1.6227;26519.5;1.5507;0
20210429072258525_SVAKOV-R12_snap.fits;1.88093;26537.1;1.777;0
20210429072358600_SVAKOV-R12_snap.fits;2.01421;26477.1;1.71395;0
20210429072536392_SVAKOV-R12_met.fits;1.74119;26509.3;10.7064;0.170667
20210429072543901_SVAKOV-R12_met.fits;1.90469;26496.1;9.03502;0.512
20210429072458674_SVAKOV-R12_snap.fits;1.55679;26515.1;1.54698;0
20210429072555336_SVAKOV-R12_met.fits;1.60583;26500.5;6.43712;0.341333
20210429072625714_SVAKOV-R12_met.fits;1.57983;26493.2;3.83482;0.170667
20210429072558749_SVAKOV-R12_snap.fits;1.9196;26453.6;1.71141;0
20210429072658824_SVAKOV-R12_snap.fits;1.96817;26484.4;1.49424;0
20210429072758898_SVAKOV-R12_snap.fits;1.7847;26487.3;1.82375;0
20210429072944712_SVAKOV-R12_met.fits;1.77291;26481.4;5.6182;0.170667
20210429072858973_SVAKOV-R12_snap.fits;2.11625;26532.7;1.92187;0
20210429073018674_SVAKOV-R12_met.fits;1.62837;26504.9;3.63965;0.170667
20210429072959048_SVAKOV-R12_snap.fits;1.58516;26462.4;1.66384;0
20210429073123528_SVAKOV-R12_met.fits;1.75277;26487.3;8.1016;0.341333
20210429073059122_SVAKOV-R12_snap.fits;1.85905;26528.3;1.27553;0
20210429073213021_SVAKOV-R12_met.fits;1.6233;26499;3.3206;0.512
20210429073159197_SVAKOV-R12_snap.fits;1.99716;26471.2;1.35221;0
20210429073334429_SVAKOV-R12_met.fits;1.56634;26490.2;17.5188;0.341333
20210429073259272_SVAKOV-R12_snap.fits;2.19377;26471.2;2.28819;0
20210429073359176_SVAKOV-R12_met.fits;1.77756;26503.4;4.16214;0.170667
20210429073359346_SVAKOV-R12_snap.fits;1.90928;26468.3;1.5064;0
20210429073537992_SVAKOV-R12_met.fits;1.89759;26504.9;3.89672;0.170667
20210429073459421_SVAKOV-R12_snap.fits;1.52289;26522.5;1.3548;0
20210429073600520_SVAKOV-R12_met.fits;1.6762;26455.1;3.85355;0.170667
20210429073559496_SVAKOV-R12_snap.fits;1.92954;26453.6;1.40308;0
20210429073659570_SVAKOV-R12_snap.fits;1.56126;26481.4;1.72699;0
20210429073759645_SVAKOV-R12_snap.fits;1.57154;26513.7;1.83806;0
20210429073858354_SVAKOV-R12_met.fits;1.91799;26506.3;4.0138;0.170667
20210429073903474_SVAKOV-R12_met.fits;1.42967;26525.4;7.82088;0.170667
20210429073859720_SVAKOV-R12_snap.fits;1.85908;26537.1;1.48785;0
20210429074037170_SVAKOV-R12_met.fits;1.81191;26450.7;4.89578;0.341333
20210429073959794_SVAKOV-R12_snap.fits;1.50463;26488.8;1.38449;0
20210429074129906_SVAKOV-R12_met.fits;1.66686;26494.6;3.34897;0.170667
20210429074059869_SVAKOV-R12_snap.fits;1.98643;26485.8;1.94386;0
20210429074237149_SVAKOV-R12_met.fits;2.0094;26499;4.80116;0.170667
20210429074247389_SVAKOV-R12_met.fits;1.62006;26507.8;3.3694;0.170667
20210429074159944_SVAKOV-R12_snap.fits;1.85547;26523.9;1.46176;0
20210429074300018_SVAKOV-R12_snap.fits;1.93974;26462.4;1.65569;0
20210429074400093_SVAKOV-R12_snap.fits;1.80095;26462.4;1.39925;0
20210429074456925_SVAKOV-R12_met.fits;1.57884;26494.6;3.67026;0.341333
20210429074500168_SVAKOV-R12_snap.fits;1.89704;26538.6;1.57556;0
20210429074600242_SVAKOV-R12_snap.fits;1.55728;26465.3;1.54432;0
20210429074702194_SVAKOV-R12_met.fits;1.65065;26502;8.92168;0.341333
20210429074700317_SVAKOV-R12_snap.fits;1.98014;26545.9;1.55732;0
20210429074800392_SVAKOV-R12_snap.fits;1.83203;26480;1.45696;0
20210429074900466_SVAKOV-R12_snap.fits;2.1008;26471.2;1.7735;0
20210429075048669_SVAKOV-R12_met.fits;1.52185;26526.9;5.22802;0.170667
20210429075000541_SVAKOV-R12_snap.fits;1.67975;26497.6;1.99115;0
20210429075141405_SVAKOV-R12_met.fits;1.7918;26478.5;4.63372;0.170667
20210429075100616_SVAKOV-R12_snap.fits;1.64538;26497.6;1.81006;0
20210429075219293_SVAKOV-R12_met.fits;1.62555;26525.4;6.97357;0.170667
20210429075200690_SVAKOV-R12_snap.fits;1.53932;26462.4;1.99417;0
20210429075327048_SVAKOV-R12_met.fits;1.47097;26512.2;3.55833;0.170667
20210429075300765_SVAKOV-R12_snap.fits;1.70667;26463.9;1.95749;0
20210429075400840_SVAKOV-R12_snap.fits;1.74203;26538.6;1.54957;0
20210429075500914_SVAKOV-R12_snap.fits;1.69636;26540;1.13089;0
20210429075638024_SVAKOV-R12_met.fits;1.52442;26510.7;3.6356;0.341333
20210429075600989_SVAKOV-R12_snap.fits;1.64591;26509.3;1.58637;0
20210429075701064_SVAKOV-R12_snap.fits;1.57464;26481.4;1.47561;0
20210429075801138_SVAKOV-R12_snap.fits;1.63091;26482.9;1.32293;0
20210429075901213_SVAKOV-R12_snap.fits;1.58107;26477.1;1.29511;0
