# file name; noise; peak f.; mag.; duration
20210429145947762_SVAKOV-R12_met.fits;1.44742;26519.5;4.22921;0.170667
20210429150032648_SVAKOV-R12_snap.fits;1.31856;26482.9;1.28641;0
20210429150132722_SVAKOV-R12_snap.fits;1.56562;26544.4;1.53971;0
20210429150249522_SVAKOV-R12_met.fits;1.42577;26516.6;3.07328;0.170667
20210429150314098_SVAKOV-R12_met.fits;1.47476;26513.7;3.71684;0.170667
20210429150232797_SVAKOV-R12_snap.fits;1.43376;26537.1;1.4752;0
20210429150332872_SVAKOV-R12_snap.fits;1.71627;26519.5;1.54965;0
20210429150523634_SVAKOV-R12_met.fits;1.39379;26521;3.90511;0.170667
20210429150432946_SVAKOV-R12_snap.fits;1.49858;26540;1.22016;0
20210429150533021_SVAKOV-R12_snap.fits;1.41874;26466.8;1.18444;0
20210429150633096_SVAKOV-R12_snap.fits;1.80435;26547.4;1.28606;0
20210429150733170_SVAKOV-R12_snap.fits;1.7713;26456.5;1.43302;0
20210429150833245_SVAKOV-R12_snap.fits;1.85178;26541.5;1.60395;0
20210429150933320_SVAKOV-R12_snap.fits;1.3737;26463.9;1.54313;0
20210429151111624_SVAKOV-R12_met.fits;1.38369;26504.9;24.9945;0.341333
20210429151033394_SVAKOV-R12_snap.fits;1.615;26504.9;1.48106;0
20210429151133469_SVAKOV-R12_snap.fits;1.27656;26521;1.50524;0
20210429151233544_SVAKOV-R12_snap.fits;1.367;26475.6;1.1448;0
20210429151333618_SVAKOV-R12_snap.fits;1.5669;26491.7;1.26372;0
20210429151433693_SVAKOV-R12_snap.fits;1.56169;26506.3;1.47235;0
20210429151533768_SVAKOV-R12_snap.fits;1.37581;26510.7;1.13576;0
20210429151633842_SVAKOV-R12_snap.fits;1.53563;26494.6;1.39952;0
20210429151806002_SVAKOV-R12_met.fits;1.6322;26474.1;5.06865;0.341333
20210429151733917_SVAKOV-R12_snap.fits;1.6014;26541.5;1.2673;0
20210429151833992_SVAKOV-R12_snap.fits;2.25146;26543;1.93881;0
20210429151934066_SVAKOV-R12_snap.fits;1.57762;26506.3;1.55088;0
20210429152034141_SVAKOV-R12_snap.fits;1.7964;26529.8;1.62078;0
20210429152134216_SVAKOV-R12_snap.fits;1.28218;26504.9;1.39976;0
20210429152234290_SVAKOV-R12_snap.fits;1.64923;26463.9;1.50795;0
20210429152334365_SVAKOV-R12_snap.fits;1.66859;26529.8;1.13216;0
20210429152434440_SVAKOV-R12_snap.fits;1.28807;26509.3;1.35209;0
20210429152606088_SVAKOV-R12_met.fits;1.54;26500.5;5.98924;0.170667
20210429152534514_SVAKOV-R12_snap.fits;1.83928;26507.8;1.23299;0
20210429152634589_SVAKOV-R12_snap.fits;1.69984;26497.6;1.67005;0
20210429152734664_SVAKOV-R12_snap.fits;1.70966;26499;1.38478;0
20210429152916722_SVAKOV-R12_met.fits;1.69462;26532.7;6.68383;0.341333
20210429152928157_SVAKOV-R12_met.fits;1.87454;26500.5;5.83646;0.341333
20210429152834738_SVAKOV-R12_snap.fits;1.54607;26528.3;1.55136;0
20210429152934813_SVAKOV-R12_snap.fits;1.45544;26534.2;1.32112;0
20210429153034888_SVAKOV-R12_snap.fits;1.74928;26518.1;1.24833;0
20210429153134962_SVAKOV-R12_snap.fits;1.68167;26532.7;1.6908;0
20210429153235037_SVAKOV-R12_snap.fits;2.00548;26458;1.88259;0
20210429153335112_SVAKOV-R12_snap.fits;1.73785;26456.5;1.44521;0
20210429153435186_SVAKOV-R12_snap.fits;1.62018;26547.4;1.68288;0
20210429153535261_SVAKOV-R12_snap.fits;1.59083;26459.5;1.14107;0
20210429153635336_SVAKOV-R12_snap.fits;1.6265;26496.1;1.21649;0
20210429153735410_SVAKOV-R12_snap.fits;1.71655;26475.6;1.47878;0
20210429153838386_SVAKOV-R12_met.fits;1.84272;26529.8;4.02334;0.170667
20210429153835485_SVAKOV-R12_snap.fits;1.58732;26522.5;1.60622;0
20210429153935560_SVAKOV-R12_snap.fits;1.63856;26494.6;1.27004;0
20210429154035634_SVAKOV-R12_snap.fits;1.49882;26518.1;1.22187;0
20210429154135709_SVAKOV-R12_snap.fits;1.83004;26522.5;1.25686;0
20210429154235784_SVAKOV-R12_snap.fits;1.66943;26484.4;1.3897;0
20210429154359240_SVAKOV-R12_met.fits;1.49988;26491.7;3.49633;2.56
20210429154335858_SVAKOV-R12_snap.fits;1.68936;26503.4;1.72505;0
20210429154442418_SVAKOV-R12_met.fits;1.47044;26516.6;3.61701;0.170667
20210429154435933_SVAKOV-R12_snap.fits;1.45862;26497.6;1.35534;0
20210429154536008_SVAKOV-R12_snap.fits;1.42177;26523.9;1.09583;0
20210429154636082_SVAKOV-R12_snap.fits;1.57192;26516.6;0.894144;0
20210429154736157_SVAKOV-R12_snap.fits;1.59533;26468.3;1.35348;0
20210429154911901_SVAKOV-R12_met.fits;1.53932;26502;3.17979;0.170667
20210429154836232_SVAKOV-R12_snap.fits;1.74498;26531.2;1.11147;0
20210429154936306_SVAKOV-R12_snap.fits;1.30172;26523.9;1.60513;0
20210429155045085_SVAKOV-R12_met.fits;1.34845;26506.3;2.83724;0.170667
20210429155036381_SVAKOV-R12_snap.fits;1.56006;26515.1;1.61983;0
20210429155148573_SVAKOV-R12_met.fits;1.53626;26509.3;3.41937;0.170667
20210429155136456_SVAKOV-R12_snap.fits;1.51305;26491.7;1.32663;0
20210429155236530_SVAKOV-R12_snap.fits;1.69856;26537.1;1.80263;0
20210429155336605_SVAKOV-R12_snap.fits;1.6392;26497.6;1.33669;0
20210429155436680_SVAKOV-R12_snap.fits;1.43501;26535.6;1.6789;0
20210429155604744_SVAKOV-R12_met.fits;1.60896;26507.8;4.17226;0.341333
20210429155536754_SVAKOV-R12_snap.fits;1.50268;26538.6;1.5863;0
20210429155636829_SVAKOV-R12_snap.fits;1.35322;26543;1.37714;0
20210429155736904_SVAKOV-R12_snap.fits;1.58505;26522.5;1.64908;0
20210429155836978_SVAKOV-R12_snap.fits;1.61415;26478.5;1.47949;0
20210429155937053_SVAKOV-R12_snap.fits;1.39187;26455.1;1.35567;0
