# file name; noise; peak f.; mag.; duration
20210429105951688_SVAKOV-R12_met.fits;1.49584;26534.2;3.56898;0.170667
20210429110014728_SVAKOV-R12_snap.fits;1.57993;26484.4;1.4849;0
20210429110136818_SVAKOV-R12_met.fits;1.46063;26463.9;6.8208;0.341333
20210429110114802_SVAKOV-R12_snap.fits;1.73469;26531.2;1.41483;0
20210429110215218_SVAKOV-R12_met.fits;1.61137;26462.4;6.27674;0.170667
20210429110214877_SVAKOV-R12_snap.fits;1.69069;26468.3;1.27536;0
20210429110316146_SVAKOV-R12_met.fits;1.97866;26491.7;4.04903;0.170667
20210429110328093_SVAKOV-R12_met.fits;1.45412;26500.5;2.99771;0.170667
20210429110405128_SVAKOV-R12_met.fits;1.65935;26459.5;4.44782;0.170667
20210429110314952_SVAKOV-R12_snap.fits;1.41427;26512.2;1.43935;0
20210429110415026_SVAKOV-R12_snap.fits;1.50451;26500.5;1.79625;0
20210429110609202_SVAKOV-R12_met.fits;1.58369;26497.6;5.95549;0.170667
20210429110515101_SVAKOV-R12_snap.fits;2.0615;26516.6;1.51786;0
20210429110637021_SVAKOV-R12_met.fits;1.31674;26509.3;3.82533;0.170667
20210429110652040_SVAKOV-R12_met.fits;1.55668;26490.2;3.40249;0.341333
20210429110615176_SVAKOV-R12_snap.fits;1.59868;26522.5;1.15819;0
20210429110748530_SVAKOV-R12_met.fits;1.44225;26513.7;3.16681;0.170667
20210429110752456_SVAKOV-R12_met.fits;1.86994;26452.1;5.77159;0.170667
20210429110715250_SVAKOV-R12_snap.fits;1.66145;26493.2;1.74309;0
20210429110815325_SVAKOV-R12_snap.fits;1.85633;26491.7;1.44397;0
20210429110925298_SVAKOV-R12_met.fits;1.60322;26509.3;4.35509;0.512
20210429110931101_SVAKOV-R12_met.fits;1.74858;26488.8;4.20316;0.170667
20210429110915400_SVAKOV-R12_snap.fits;1.86225;26515.1;1.19667;0
20210429111015474_SVAKOV-R12_snap.fits;1.26923;26480;1.52715;0
20210429111115549_SVAKOV-R12_snap.fits;1.56351;26450.7;1.36914;0
20210429111221768_SVAKOV-R12_met.fits;1.62183;26507.8;4.05142;0.170667
20210429111238664_SVAKOV-R12_met.fits;1.45429;26502;3.2303;0.170667
20210429111215624_SVAKOV-R12_snap.fits;1.50342;26497.6;1.43158;0
20210429111315698_SVAKOV-R12_snap.fits;1.7088;26450.7;1.50755;0
20210429111415773_SVAKOV-R12_snap.fits;1.41561;26485.8;1.39178;0
20210429111515848_SVAKOV-R12_snap.fits;1.46311;26510.7;1.63466;0
20210429111614045_SVAKOV-R12_met.fits;1.87906;26453.6;5.24692;0.170667
20210429111636573_SVAKOV-R12_met.fits;1.4666;26507.8;3.89882;0.170667
20210429111615922_SVAKOV-R12_snap.fits;1.33445;26460.9;1.39672;0
20210429111715997_SVAKOV-R12_snap.fits;1.45169;26488.8;1.91574;0
20210429111843890_SVAKOV-R12_met.fits;1.31013;26504.9;2.69091;0.170667
20210429111816072_SVAKOV-R12_snap.fits;1.7554;26532.7;1.23072;0
20210429111916146_SVAKOV-R12_snap.fits;1.83681;26488.8;1.59448;0
20210429112016221_SVAKOV-R12_snap.fits;1.876;26528.3;1.44764;0
20210429112128925_SVAKOV-R12_met.fits;1.71649;26480;5.78018;0.512
20210429112116296_SVAKOV-R12_snap.fits;1.41249;26478.5;1.28732;0
20210429112216370_SVAKOV-R12_snap.fits;1.51534;26547.4;1.39229;0
20210429112322760_SVAKOV-R12_met.fits;2.03924;26488.8;5.54523;0.170667
20210429112324978_SVAKOV-R12_met.fits;1.53451;26504.9;3.96973;0.341333
20210429112358258_SVAKOV-R12_met.fits;1.7282;26493.2;4.39399;0.170667
20210429112316445_SVAKOV-R12_snap.fits;1.41323;26521;1.23502;0
20210429112420104_SVAKOV-R12_met.fits;1.47788;26513.7;3.19963;0.170667
20210429112416520_SVAKOV-R12_snap.fits;1.42728;26477.1;1.20599;0
20210429112527517_SVAKOV-R12_met.fits;1.5955;26500.5;11.1734;0.512
20210429112516594_SVAKOV-R12_snap.fits;1.67013;26460.9;1.57014;0
20210429112648072_SVAKOV-R12_met.fits;1.34131;26496.1;3.21011;0.341333
20210429112616669_SVAKOV-R12_snap.fits;1.58464;26488.8;1.35358;0
20210429112812210_SVAKOV-R12_met.fits;1.54832;26507.8;3.13408;0.170667
20210429112716744_SVAKOV-R12_snap.fits;1.92552;26518.1;1.82923;0
20210429112902045_SVAKOV-R12_met.fits;1.66681;26504.9;5.43946;0.170667
20210429112816818_SVAKOV-R12_snap.fits;1.33204;26475.6;1.41686;0
20210429112916893_SVAKOV-R12_snap.fits;1.60177;26543;1.59835;0
20210429113046493_SVAKOV-R12_met.fits;1.97001;26494.6;11.0684;0.341333
20210429113101000_SVAKOV-R12_met.fits;1.41793;26547.4;3.36569;0.170667
20210429113016968_SVAKOV-R12_snap.fits;2.03359;26474.1;2.02707;0
20210429113117042_SVAKOV-R12_snap.fits;1.85592;26485.8;1.3611;0
20210429113254322_SVAKOV-R12_met.fits;1.64525;26544.4;4.43698;0.170667
20210429113217117_SVAKOV-R12_snap.fits;1.27928;26456.5;1.56388;0
20210429113317192_SVAKOV-R12_snap.fits;1.52376;26493.2;1.45865;0
20210429113417266_SVAKOV-R12_snap.fits;1.73198;26493.2;1.33829;0
20210429113517341_SVAKOV-R12_snap.fits;1.6632;26541.5;1.20649;0
20210429113617416_SVAKOV-R12_snap.fits;1.84656;26516.6;1.34171;0
20210429113717490_SVAKOV-R12_snap.fits;1.41163;26507.8;1.09645;0
20210429113817565_SVAKOV-R12_snap.fits;1.36222;26510.7;0.994372;0
20210429113917640_SVAKOV-R12_snap.fits;1.633;26463.9;1.37426;0
20210429114047410_SVAKOV-R12_met.fits;1.75826;26500.5;9.88745;0.341333
20210429114017714_SVAKOV-R12_snap.fits;1.73658;26469.7;1.14756;0
20210429114117789_SVAKOV-R12_snap.fits;1.39711;26502;1.01651;0
20210429114217864_SVAKOV-R12_snap.fits;1.80537;26462.4;1.8996;0
20210429114317938_SVAKOV-R12_snap.fits;1.72143;26537.1;1.52699;0
20210429114418013_SVAKOV-R12_snap.fits;1.72072;26471.2;1.30417;0
20210429114527133_SVAKOV-R12_met.fits;1.6653;26480;3.52319;0.170667
20210429114559730_SVAKOV-R12_met.fits;1.71045;26493.2;3.80824;0.170667
20210429114609800_SVAKOV-R12_met.fits;1.73374;26496.1;6.38962;0.512
20210429114518088_SVAKOV-R12_snap.fits;1.73073;26538.6;1.62765;0
20210429114618162_SVAKOV-R12_snap.fits;1.66796;26472.7;1.38187;0
20210429114723357_SVAKOV-R12_met.fits;1.56361;26541.5;3.81539;0.682667
20210429114732573_SVAKOV-R12_met.fits;1.51543;26499;3.14503;0.512
20210429114737010_SVAKOV-R12_met.fits;1.82053;26499;4.14459;0.341333
20210429114718237_SVAKOV-R12_snap.fits;1.77497;26477.1;1.41089;0
20210429114908829_SVAKOV-R12_met.fits;1.28351;26499;5.59014;0.341333
20210429114818312_SVAKOV-R12_snap.fits;1.49338;26543;1.32062;0
20210429114918386_SVAKOV-R12_snap.fits;1.81605;26485.8;1.28446;0
20210429115018461_SVAKOV-R12_snap.fits;1.58487;26537.1;1.16037;0
20210429115135261_SVAKOV-R12_met.fits;1.6322;26512.2;3.70485;0.170667
20210429115208370_SVAKOV-R12_met.fits;1.78224;26509.3;4.51847;0.170667
20210429115118536_SVAKOV-R12_snap.fits;1.38454;26450.7;1.26066;0
20210429115215880_SVAKOV-R12_met.fits;1.44965;26522.5;2.90557;0.341333
20210429115229874_SVAKOV-R12_met.fits;1.61863;26506.3;4.77096;0.341333
20210429115301789_SVAKOV-R12_met.fits;1.51174;26475.6;19.6369;0.341333
20210429115218610_SVAKOV-R12_snap.fits;1.47281;26509.3;1.79162;0
20210429115318685_SVAKOV-R12_snap.fits;1.85617;26540;1.74116;0
20210429115442141_SVAKOV-R12_met.fits;1.56533;26493.2;4.00014;0.170667
20210429115418760_SVAKOV-R12_snap.fits;1.88656;26465.3;1.83888;0
20210429115518834_SVAKOV-R12_snap.fits;1.50808;26477.1;1.43199;0
20210429115637170_SVAKOV-R12_met.fits;1.87623;26496.1;6.59694;0.341333
20210429115618909_SVAKOV-R12_snap.fits;1.54103;26523.9;1.48295;0
20210429115722568_SVAKOV-R12_met.fits;1.54688;26503.4;6.09266;0.341333
20210429115718984_SVAKOV-R12_snap.fits;1.39414;26465.3;1.59912;0
20210429115901554_SVAKOV-R12_met.fits;1.7709;26506.3;4.63669;0.170667
20210429115819058_SVAKOV-R12_snap.fits;1.75086;26526.9;1.42473;0
20210429115919133_SVAKOV-R12_snap.fits;1.83486;26516.6;1.72992;0
