# file name; noise; peak f.; mag.; duration
20210429135931506_SVAKOV-R12_met.fits;1.54865;26481.4;5.85471;0.170667
20210429140027314_SVAKOV-R12_met.fits;1.48649;26522.5;3.2057;0.170667
20210429140028168_SVAKOV-R12_snap.fits;1.38165;26496.1;1.11062;0
20210429140128242_SVAKOV-R12_snap.fits;1.43048;26509.3;1.36529;0
20210429140226610_SVAKOV-R12_met.fits;1.39962;26513.7;4.17477;0.170667
20210429140228317_SVAKOV-R12_snap.fits;1.50108;26475.6;0.987367;0
20210429140328392_SVAKOV-R12_snap.fits;1.36456;26500.5;1.24537;0
20210429140428466_SVAKOV-R12_snap.fits;1.43046;26499;1.44556;0
20210429140528541_SVAKOV-R12_snap.fits;1.52822;26521;1.2642;0
20210429140628616_SVAKOV-R12_snap.fits;1.30455;26468.3;1.11337;0
20210429140728690_SVAKOV-R12_snap.fits;1.60976;26465.3;1.33522;0
20210429140828765_SVAKOV-R12_snap.fits;1.5341;26472.7;1.40567;0
20210429140935837_SVAKOV-R12_met.fits;1.56147;26518.1;3.41612;0.170667
20210429140928840_SVAKOV-R12_snap.fits;1.70658;26502;1.68875;0
20210429141040008_SVAKOV-R12_met.fits;1.50104;26487.3;4.60395;0.341333
20210429141028914_SVAKOV-R12_snap.fits;1.35869;26456.5;1.12936;0
20210429141128989_SVAKOV-R12_snap.fits;1.67077;26535.6;1.81723;0
20210429141229064_SVAKOV-R12_snap.fits;1.55622;26515.1;0.954563;0
20210429141329138_SVAKOV-R12_snap.fits;1.66189;26459.5;1.21408;0
20210429141437746_SVAKOV-R12_met.fits;1.66437;26516.6;8.01029;0.341333
20210429141429213_SVAKOV-R12_snap.fits;1.76197;26503.4;1.15668;0
20210429141529288_SVAKOV-R12_snap.fits;1.43383;26537.1;1.23084;0
20210429141629362_SVAKOV-R12_snap.fits;1.50853;26453.6;1.06335;0
20210429141729437_SVAKOV-R12_snap.fits;1.52773;26522.5;1.35911;0
20210429141850674_SVAKOV-R12_met.fits;1.73576;26482.9;5.04226;0.170667
20210429141829512_SVAKOV-R12_snap.fits;1.59499;26547.4;1.42629;0
20210429141929586_SVAKOV-R12_snap.fits;1.57001;26449.2;1.22792;0
20210429142029661_SVAKOV-R12_snap.fits;1.44261;26506.3;1.33094;0
20210429142149362_SVAKOV-R12_met.fits;1.57552;26484.4;3.59052;0.341333
20210429142129736_SVAKOV-R12_snap.fits;1.70511;26534.2;1.19057;0
20210429142229810_SVAKOV-R12_snap.fits;1.44362;26472.7;0.923724;0
20210429142329885_SVAKOV-R12_snap.fits;1.56515;26456.5;1.93547;0
20210429142429960_SVAKOV-R12_snap.fits;1.70641;26474.1;1.42481;0
20210429142540104_SVAKOV-R12_met.fits;1.61611;26503.4;3.2414;0.170667
20210429142530034_SVAKOV-R12_snap.fits;1.19053;26535.6;1.20909;0
20210429142725234_SVAKOV-R12_met.fits;1.60852;26484.4;4.56304;0.341333
20210429142630109_SVAKOV-R12_snap.fits;1.60619;26487.3;1.23122;0
20210429142747592_SVAKOV-R12_met.fits;1.63874;26499;4.17825;0.341333
20210429142815240_SVAKOV-R12_met.fits;1.71561;26487.3;6.31485;0.341333
20210429142730184_SVAKOV-R12_snap.fits;1.55378;26547.4;1.35663;0
20210429142837597_SVAKOV-R12_met.fits;1.26806;26481.4;3.2508;0.170667
20210429142830258_SVAKOV-R12_snap.fits;1.62039;26466.8;1.70752;0
20210429143018973_SVAKOV-R12_met.fits;1.63598;26516.6;3.38705;0.170667
20210429142930333_SVAKOV-R12_snap.fits;1.59826;26509.3;1.47942;0
20210429143030408_SVAKOV-R12_snap.fits;1.57121;26488.8;1.34223;0
20210429143203421_SVAKOV-R12_met.fits;1.512;26523.9;9.43877;0.170667
20210429143130482_SVAKOV-R12_snap.fits;1.45415;26460.9;1.59149;0
20210429143230557_SVAKOV-R12_snap.fits;1.49339;26450.7;1.40389;0
20210429143345480_SVAKOV-R12_met.fits;1.74766;26493.2;10.5024;0.853333
20210429143424562_SVAKOV-R12_met.fits;1.4197;26499;2.98624;0.170667
20210429143330632_SVAKOV-R12_snap.fits;1.71288;26541.5;1.73446;0
20210429143524637_SVAKOV-R12_met.fits;1.54434;26503.4;28.8939;0.341333
20210429143430706_SVAKOV-R12_snap.fits;1.78992;26463.9;1.72888;0
20210429143530781_SVAKOV-R12_snap.fits;1.45871;26512.2;1.53477;0
20210429143638877_SVAKOV-R12_met.fits;1.64525;26534.2;3.96712;0.170667
20210429143630856_SVAKOV-R12_snap.fits;1.5315;26449.2;1.68678;0
20210429143730930_SVAKOV-R12_snap.fits;1.49682;26500.5;1.31673;0
20210429143831005_SVAKOV-R12_snap.fits;1.49175;26488.8;1.45946;0
20210429143931080_SVAKOV-R12_snap.fits;1.66257;26469.7;1.25351;0
20210429144031154_SVAKOV-R12_snap.fits;1.74927;26490.2;1.18248;0
20210429144131229_SVAKOV-R12_snap.fits;1.23873;26528.3;1.25148;0
20210429144231304_SVAKOV-R12_snap.fits;1.45228;26528.3;1.45256;0
20210429144341789_SVAKOV-R12_met.fits;1.5927;26529.8;3.29276;0.170667
20210429144331378_SVAKOV-R12_snap.fits;1.66583;26493.2;1.20265;0
20210429144431453_SVAKOV-R12_snap.fits;1.40825;26474.1;1.42838;0
20210429144545181_SVAKOV-R12_met.fits;1.19931;26509.3;2.65781;0.170667
20210429144531528_SVAKOV-R12_snap.fits;1.47453;26481.4;1.47481;0
20210429144631602_SVAKOV-R12_snap.fits;1.49103;26531.2;1.16034;0
20210429144731677_SVAKOV-R12_snap.fits;1.70722;26531.2;1.14299;0
20210429144831752_SVAKOV-R12_snap.fits;1.73172;26488.8;1.51059;0
20210429144939165_SVAKOV-R12_met.fits;1.50378;26502;4.04048;0.341333
20210429144931826_SVAKOV-R12_snap.fits;1.44057;26491.7;1.41788;0
20210429145037533_SVAKOV-R12_met.fits;1.0398;26509.3;2.23424;0.170667
20210429145031901_SVAKOV-R12_snap.fits;2.06244;26545.9;1.2398;0
20210429145131976_SVAKOV-R12_snap.fits;1.52442;26472.7;1.4077;0
20210429145232050_SVAKOV-R12_snap.fits;1.65913;26468.3;1.63357;0
20210429145332125_SVAKOV-R12_snap.fits;1.98956;26510.7;1.28061;0
20210429145432200_SVAKOV-R12_snap.fits;1.55053;26450.7;1.71142;0
20210429145559410_SVAKOV-R12_met.fits;1.43753;26502;4.47794;0.170667
20210429145532274_SVAKOV-R12_snap.fits;1.25702;26475.6;1.27661;0
20210429145632349_SVAKOV-R12_snap.fits;1.42772;26487.3;1.32497;0
20210429145732424_SVAKOV-R12_snap.fits;1.55631;26482.9;1.14943;0
20210429145832498_SVAKOV-R12_snap.fits;1.8211;26547.4;1.59541;0
20210429145932573_SVAKOV-R12_snap.fits;1.35361;26502;1.6098;0
