# file name; noise; peak f.; mag.; duration
20210429020042333_SVAKOV-R12_met.fits;1.73634;26547.4;4.07168;0.170667
20210429020127218_SVAKOV-R12_met.fits;1.60227;26531.2;4.9142;0.170667
20210429020034482_SVAKOV-R12_snap.fits;1.59489;26475.6;1.4539;0
20210429020140701_SVAKOV-R12_met.fits;1.54352;26493.2;3.77061;0.341333
20210429020134557_SVAKOV-R12_snap.fits;1.3861;26496.1;1.28913;0
20210429020321224_SVAKOV-R12_met.fits;1.53512;26504.9;10.4997;0.512
20210429020234632_SVAKOV-R12_snap.fits;1.55607;26458;1.32829;0
20210429020334706_SVAKOV-R12_snap.fits;1.86717;26484.4;1.7268;0
20210429020434781_SVAKOV-R12_snap.fits;1.63698;26482.9;1.46365;0
20210429020534856_SVAKOV-R12_snap.fits;1.53175;26516.6;1.24423;0
20210429020634930_SVAKOV-R12_snap.fits;1.44768;26462.4;1.57066;0
20210429020827912_SVAKOV-R12_met.fits;1.31931;26497.6;2.80873;0.170667
20210429020735005_SVAKOV-R12_snap.fits;1.65152;26525.4;1.32909;0
20210429020835080_SVAKOV-R12_snap.fits;1.7294;26547.4;1.62043;0
20210429020935154_SVAKOV-R12_snap.fits;1.99978;26463.9;1.46779;0
20210429021035229_SVAKOV-R12_snap.fits;1.1032;26497.6;1.28842;0
20210429021135304_SVAKOV-R12_snap.fits;1.35542;26463.9;1.1325;0
20210429021312413_SVAKOV-R12_met.fits;1.59965;26510.7;3.55875;0.170667
20210429021317874_SVAKOV-R12_met.fits;1.6785;26506.3;8.0273;0.341333
20210429021235378_SVAKOV-R12_snap.fits;1.42146;26456.5;1.23253;0
20210429021335453_SVAKOV-R12_snap.fits;1.56627;26513.7;1.34762;0
20210429021435528_SVAKOV-R12_snap.fits;1.67311;26531.2;1.27572;0
20210429021535602_SVAKOV-R12_snap.fits;1.59676;26544.4;1.41493;0
20210429021645234_SVAKOV-R12_met.fits;1.5294;26506.3;3.51343;0.170667
20210429021635677_SVAKOV-R12_snap.fits;1.67831;26529.8;1.2192;0
20210429021735752_SVAKOV-R12_snap.fits;1.58545;26455.1;1.37071;0
20210429021843506_SVAKOV-R12_met.fits;1.34138;26497.6;4.46107;0.341333
20210429021835826_SVAKOV-R12_snap.fits;1.18705;26493.2;1.16002;0
20210429021935901_SVAKOV-R12_snap.fits;1.42441;26465.3;2.14862;0
20210429022035976_SVAKOV-R12_snap.fits;1.66279;26494.6;1.99944;0
20210429022136050_SVAKOV-R12_snap.fits;1.70824;26488.8;1.06158;0
20210429022236125_SVAKOV-R12_snap.fits;1.19054;26522.5;1.92824;0
20210429022337906_SVAKOV-R12_met.fits;1.41218;26487.3;3.61304;0.853333
20210429022336200_SVAKOV-R12_snap.fits;1.75714;26545.9;1.61799;0
20210429022436274_SVAKOV-R12_snap.fits;1.64658;26494.6;1.222;0
20210429022553416_SVAKOV-R12_met.fits;1.25876;26496.1;2.76273;0.170667
20210429022536349_SVAKOV-R12_snap.fits;1.52746;26538.6;1.51372;0
20210429022723869_SVAKOV-R12_met.fits;1.63793;26484.4;3.69282;0.341333
20210429022636424_SVAKOV-R12_snap.fits;1.46725;26545.9;1.24536;0
20210429022736498_SVAKOV-R12_snap.fits;1.76269;26541.5;1.27088;0
20210429022836573_SVAKOV-R12_snap.fits;1.67654;26525.4;1.31008;0
20210429022940744_SVAKOV-R12_met.fits;1.55197;26493.2;4.02507;0.170667
20210429022936648_SVAKOV-R12_snap.fits;1.54603;26474.1;1.17119;0
20210429023036722_SVAKOV-R12_snap.fits;1.91968;26460.9;1.4019;0
20210429023136797_SVAKOV-R12_snap.fits;1.36127;26477.1;1.58123;0
20210429023236872_SVAKOV-R12_snap.fits;1.30756;26496.1;1.47399;0
20210429023336946_SVAKOV-R12_snap.fits;1.41922;26487.3;1.10037;0
20210429023437021_SVAKOV-R12_snap.fits;1.63023;26481.4;1.58752;0
20210429023608669_SVAKOV-R12_met.fits;1.46167;26497.6;4.17581;0.682667
20210429023537096_SVAKOV-R12_snap.fits;1.43239;26540;1.43498;0
20210429023637170_SVAKOV-R12_snap.fits;1.56756;26515.1;1.70457;0
20210429023737928_SVAKOV-R12_met.fits;1.38291;26502;3.3166;0.170667
20210429023737245_SVAKOV-R12_snap.fits;1.45354;26478.5;1.19585;0
20210429023838685_SVAKOV-R12_met.fits;1.44153;26499;5.86841;0.341333
20210429023837320_SVAKOV-R12_snap.fits;1.76867;26537.1;1.43439;0
20210429024021597_SVAKOV-R12_met.fits;1.86522;26487.3;7.61144;0.341333
20210429023937394_SVAKOV-R12_snap.fits;1.26346;26463.9;1.65726;0
20210429024113309_SVAKOV-R12_met.fits;1.54637;26500.5;6.14386;0.341333
20210429024037469_SVAKOV-R12_snap.fits;1.33144;26493.2;1.19615;0
20210429024137544_SVAKOV-R12_snap.fits;1.54963;26503.4;1.27819;0
20210429024237618_SVAKOV-R12_snap.fits;1.4328;26469.7;1.18619;0
20210429024337693_SVAKOV-R12_snap.fits;1.49811;26534.2;1.59317;0
20210429024523165_SVAKOV-R12_met.fits;1.87658;26500.5;8.30878;0.341333
20210429024437768_SVAKOV-R12_snap.fits;1.52081;26491.7;1.2912;0
20210429024611293_SVAKOV-R12_met.fits;1.57915;26499;4.16604;0.341333
20210429024537842_SVAKOV-R12_snap.fits;1.35025;26504.9;1.07559;0
20210429024637917_SVAKOV-R12_snap.fits;1.61871;26531.2;1.43975;0
20210429024805981_SVAKOV-R12_met.fits;1.59286;26497.6;3.47952;0.170667
20210429024831069_SVAKOV-R12_met.fits;1.61767;26509.3;3.84063;0.341333
20210429024737992_SVAKOV-R12_snap.fits;1.59569;26490.2;2.05945;0
20210429024838066_SVAKOV-R12_snap.fits;1.64181;26462.4;0.955856;0
20210429025003912_SVAKOV-R12_met.fits;1.59495;26504.9;4.68754;0.341333
20210429024938141_SVAKOV-R12_snap.fits;1.54773;26512.2;0.99775;0
20210429025038216_SVAKOV-R12_snap.fits;1.37979;26490.2;1.76085;0
20210429025138290_SVAKOV-R12_snap.fits;1.66651;26499;1.29728;0
20210429025238365_SVAKOV-R12_snap.fits;1.3596;26496.1;1.58246;0
20210429025338440_SVAKOV-R12_snap.fits;1.45481;26532.7;1.69596;0
20210429025435784_SVAKOV-R12_met.fits;1.57674;26500.5;3.36889;0.170667
20210429025438514_SVAKOV-R12_snap.fits;1.67883;26537.1;1.56207;0
20210429025548488_SVAKOV-R12_met.fits;1.69563;26487.3;4.62641;0.170667
20210429025538589_SVAKOV-R12_snap.fits;1.34289;26525.4;1.0293;0
20210429025655730_SVAKOV-R12_met.fits;1.17402;26497.6;2.43427;5.29067
20210429025705117_SVAKOV-R12_met.fits;1.59426;26456.5;4.95088;0.170667
20210429025638664_SVAKOV-R12_snap.fits;1.37139;26478.5;1.07383;0
20210429025738738_SVAKOV-R12_snap.fits;1.49202;26507.8;1.26187;0
20210429025915848_SVAKOV-R12_met.fits;1.38292;26497.6;3.35195;0.170667
20210429025838813_SVAKOV-R12_snap.fits;1.35159;26480;1.48826;0
20210429025938888_SVAKOV-R12_snap.fits;1.5317;26459.5;1.47448;0
