#timestamp,LO_Frequency,Hit,StdDev 
1619672415.6,286046999.6,N
1619672435.5,286047000.0,N
1619672455.3,286046997.0,N
1619672475.1,286046993.3,N
1619672495.9,286046995.5,N
1619672515.7,286046996.2,N
1619672535.6,286046995.0,N
1619672555.4,286046996.8,N
1619672575.2,286047001.1,N
1619672595.1,286046998.5,N
1619672596.0,286046998.5,N
1619672615.8,286046996.5,N
1619672635.7,286046999.2,N
1619672655.5,286046995.3,N
1619672675.3,286046999.4,N
1619672695.2,286046997.6,N
1619672715.0,286046998.2,N
1619672715.9,286046998.2,N
1619672765.8,286046999.3,E
1619672775.7,286047000.5,N
1619672795.5,286046999.8,P
1619672815.4,286046999.0,N
1619672835.2,286046997.7,Y
1619672855.1,286046997.1,P
1619672856.0,286046997.1,N
1619672875.8,286046998.8,N
1619672895.6,286046999.4,N
1619672915.5,286046999.6,N
1619672935.3,286047000.0,N
1619672955.1,286047002.0,N
1619672975.9,286047001.2,N
1619672995.7,286046996.8,N
1619673015.6,286047000.6,N
1619673035.4,286046998.5,N
1619673055.2,286046996.5,N
1619673075.1,286046998.7,N
1619673076.0,286046998.7,N
1619673095.8,286046997.1,N
1619673115.7,286046997.6,N
1619673135.5,286047000.7,N
1619673155.3,286047000.6,N
1619673175.2,286046998.5,N
1619673195.0,286047000.4,N
1619673195.9,286047000.4,N
1619673215.7,286046998.1,N
1619673235.6,286046999.0,N
1619673255.4,286682705.0,Y
1619673275.3,286046996.6,P
1619673295.1,286046995.6,P
1619673315.8,286046996.5,N
1619673335.7,286046999.5,N
1619673355.5,286046998.7,N
1619673375.4,286046997.7,N
1619673395.2,286046996.5,N
1619673415.0,286046998.9,N
1619673415.9,286046998.9,N
1619673435.8,286046997.1,N
1619673455.6,286046996.6,N
1619673475.5,286046999.2,N
1619673495.3,286046999.4,N
1619673515.1,286046996.5,N
1619673535.9,286047000.8,N
1619673555.7,286046998.4,N
1619673575.6,286047000.8,N
1619673595.4,286046998.5,N
1619673615.2,286046998.5,N
1619673635.1,286046998.9,N
1619673636.0,286046998.9,N
1619673655.8,286047001.2,N
1619673675.6,286046998.2,N
1619673695.5,286046999.8,N
1619673715.3,286047004.2,N
1619673735.2,286047002.7,N
1619673755.9,286046999.9,N
1619673775.7,286047002.7,N
1619673795.6,286046999.2,N
1619673815.4,286046997.9,N
1619673835.3,286046995.5,N
1619673855.1,286046999.4,N
1619673856.0,286046999.4,N
1619673905.9,286046997.1,E
1619673915.8,286046999.2,N
1619673935.6,286046998.4,P
1619673955.5,286047000.8,N
1619673975.3,286047002.4,N
1619673995.1,286046999.8,N
1619674015.9,286047001.9,N
1619674035.7,286047003.6,N
1619674055.6,286047001.9,N
1619674075.4,286047002.4,N
1619674095.2,286047002.8,N
1619674115.1,286047002.0,N
1619674116.0,286047002.0,N
1619674135.8,286047001.9,N
1619674155.6,286047003.7,N
1619674175.5,286047001.6,N
1619674195.3,286047001.2,N
1619674215.2,286046999.2,N
1619674235.9,286046998.8,N
1619674255.7,286046999.4,N
1619674275.6,286046999.2,N
1619674295.4,286046999.2,N
1619674315.2,286046999.2,N
1619674335.1,286047000.5,N
1619674336.0,286047000.5,N
1619674355.8,286046998.6,N
1619674375.7,286046999.9,N
1619674395.5,286046999.7,N
1619674415.3,286047004.3,N
1619674435.2,286047003.1,N
1619674455.0,286047004.4,N
1619674455.9,286047004.4,N
1619674475.7,286047004.8,N
1619674495.6,286047007.6,Y
1619674515.4,286047003.6,P
1619674535.3,286047001.3,N
1619674555.1,286047002.9,N
1619674575.8,286047003.8,Y
1619674595.7,286047004.1,P
1619674615.5,286047003.0,P
1619674635.4,286047001.4,N
1619674655.2,286047000.4,N
1619674675.0,286046999.0,N
1619674675.9,286046999.0,N
1619674695.8,286046999.0,N
1619674715.6,286046997.7,N
1619674735.4,286046995.0,N
1619674755.3,286047000.7,N
1619674775.1,286047002.4,N
1619674795.9,286046999.6,N
1619674815.7,286046999.2,N
1619674835.5,286046999.4,N
1619674855.4,286046996.5,N
1619674875.2,286047000.5,N
1619674895.1,286047001.0,N
1619674896.0,286047001.0,N
1619674915.8,286046998.2,N
1619674935.6,286046999.9,N
1619674955.5,286047002.2,N
1619674975.3,286046998.5,N
1619674995.1,286046998.4,N
1619675015.9,286046997.0,N
1619675035.7,286046996.5,N
1619675055.6,286046997.9,N
1619675075.4,286046993.4,Y
1619675095.2,286046994.9,P
1619675115.1,286046995.0,N
1619675116.0,286046995.0,N
1619675135.8,286046995.7,N
1619675155.7,286046995.8,N
1619675175.5,286046997.5,N
1619675195.3,286046998.9,N
1619675215.2,286046998.1,N
1619675235.0,286047002.1,N
1619675235.9,286047002.1,N
1619675255.8,286047002.5,N
1619675275.6,286047001.4,N
1619675295.4,286047001.4,N
1619675315.3,286047002.5,N
1619675335.1,286047002.1,N
1619675355.8,286047003.8,N
1619675375.7,286047003.4,N
1619675395.5,286047002.3,N
1619675415.4,286046999.3,N
1619675435.2,286046997.2,N
1619675455.0,286046998.9,N
1619675455.9,286046998.9,N
1619675475.8,286046999.3,N
1619675495.6,286046998.4,N
1619675515.4,286046999.1,N
1619675535.3,286046998.9,N
1619675555.1,286046998.3,N
1619675575.9,286046998.6,N
1619675595.7,286046999.8,N
1619675615.5,286046998.2,N
1619675635.4,286047000.0,N
1619675655.4,286047002.4,N
1619675675.2,286047002.5,N
1619675695.1,286046998.2,N
1619675696.0,286046998.2,N
1619675715.8,286047002.6,N
1619675735.7,286046999.8,N
1619675755.5,286047001.5,N
1619675775.3,286047001.3,N
1619675795.2,286047001.6,N
1619675815.0,286047000.1,N
1619675815.9,286047000.1,N
1619675835.8,286046998.7,N
1619675855.6,286046999.0,N
1619675875.4,286046998.2,N
1619675895.3,286047000.7,N
1619675915.1,286047000.6,N
1619675935.0,286047001.0,N
1619675935.9,286047001.0,N
1619675955.8,286047001.2,N
1619675975.6,286047002.8,N
1619675995.4,286682703.9,Y
