# file name; noise; peak f.; mag.; duration
20210429000025522_SVAKOV-R12_snap.fits;1.61174;26478.5;1.07289;0
20210429000208776_SVAKOV-R12_met.fits;1.64552;26493.2;3.29205;0.341333
20210429000125597_SVAKOV-R12_snap.fits;1.58344;26544.4;1.19008;0
20210429000225672_SVAKOV-R12_snap.fits;1.8514;26472.7;1.78145;0
20210429000325746_SVAKOV-R12_snap.fits;1.63628;26521;1.32167;0
20210429000425821_SVAKOV-R12_snap.fits;1.61849;26537.1;1.3592;0
20210429000525896_SVAKOV-R12_snap.fits;1.50995;26468.3;1.3733;0
20210429000625970_SVAKOV-R12_snap.fits;1.56472;26462.4;1.25875;0
20210429000726045_SVAKOV-R12_snap.fits;1.63326;26490.2;1.50782;0
20210429000826120_SVAKOV-R12_snap.fits;1.60184;26537.1;1.49542;0
20210429000939165_SVAKOV-R12_met.fits;1.59188;26500.5;3.36831;0.170667
20210429000926194_SVAKOV-R12_snap.fits;1.50006;26459.5;1.16;0
20210429001038898_SVAKOV-R12_met.fits;1.54609;26482.9;3.57856;0.170667
20210429001026269_SVAKOV-R12_snap.fits;1.41115;26463.9;1.37678;0
20210429001126344_SVAKOV-R12_snap.fits;1.37444;26506.3;1.068;0
20210429001226418_SVAKOV-R12_snap.fits;1.43804;26488.8;1.16311;0
20210429001354824_SVAKOV-R12_met.fits;1.52172;26509.3;3.68589;0.170667
20210429001423154_SVAKOV-R12_met.fits;1.41323;26460.9;3.44844;0.170667
20210429001326493_SVAKOV-R12_snap.fits;1.6137;26472.7;1.65408;0
20210429001426568_SVAKOV-R12_snap.fits;1.86148;26499;1.51889;0
20210429001526642_SVAKOV-R12_snap.fits;1.51553;26518.1;1.15323;0
20210429001626717_SVAKOV-R12_snap.fits;1.46758;26513.7;1.12218;0
20210429001726792_SVAKOV-R12_snap.fits;1.17582;26458;0.957264;0
20210429001922162_SVAKOV-R12_met.fits;1.44268;26475.6;4.5836;0.170667
20210429001826866_SVAKOV-R12_snap.fits;1.60329;26493.2;1.19319;0
20210429001938376_SVAKOV-R12_met.fits;1.46947;26475.6;3.73283;0.170667
20210429001926941_SVAKOV-R12_snap.fits;1.44547;26449.2;1.07463;0
20210429002027016_SVAKOV-R12_snap.fits;1.68702;26534.2;1.4837;0
20210429002154056_SVAKOV-R12_met.fits;1.86963;26456.5;3.96873;0.341333
20210429002216072_SVAKOV-R12_met.fits;1.82177;26515.1;4.01101;0.170667
20210429002127090_SVAKOV-R12_snap.fits;1.58391;26468.3;1.39538;0
20210429002227165_SVAKOV-R12_snap.fits;1.26451;26535.6;0.945008;0
20210429002421853_SVAKOV-R12_met.fits;1.44541;26502;4.38447;0.170667
20210429002327240_SVAKOV-R12_snap.fits;1.75532;26513.7;1.16873;0
20210429002427314_SVAKOV-R12_snap.fits;1.62681;26499;1.05392;0
20210429002527389_SVAKOV-R12_snap.fits;1.46528;26547.4;1.55561;0
20210429002627464_SVAKOV-R12_snap.fits;1.4914;26465.3;1.19904;0
20210429002727538_SVAKOV-R12_snap.fits;1.46383;26509.3;1.30151;0
20210429002858333_SVAKOV-R12_met.fits;1.68319;26515.1;6.10266;0.170667
20210429002900381_SVAKOV-R12_met.fits;1.97984;26499;7.06809;0.341333
20210429002827613_SVAKOV-R12_snap.fits;1.60753;26469.7;1.43998;0
20210429002927688_SVAKOV-R12_snap.fits;1.34232;26477.1;1.19055;0
20210429003027762_SVAKOV-R12_snap.fits;1.78154;26509.3;1.61803;0
20210429003127837_SVAKOV-R12_snap.fits;1.13341;26494.6;1.1753;0
20210429003227912_SVAKOV-R12_snap.fits;1.65879;26490.2;1.42073;0
20210429003327986_SVAKOV-R12_snap.fits;1.56825;26487.3;1.38888;0
20210429003439496_SVAKOV-R12_met.fits;1.63897;26500.5;5.40095;0.341333
20210429003428061_SVAKOV-R12_snap.fits;1.70051;26449.2;1.35751;0
20210429003528136_SVAKOV-R12_snap.fits;1.41992;26518.1;0.997256;0
20210429003704562_SVAKOV-R12_met.fits;1.82874;26482.9;7.92417;0.341333
20210429003628210_SVAKOV-R12_snap.fits;1.79629;26502;1.18469;0
20210429003728285_SVAKOV-R12_snap.fits;1.32072;26480;1.25654;0
20210429003828360_SVAKOV-R12_snap.fits;1.51334;26455.1;2.0616;0
20210429003955229_SVAKOV-R12_met.fits;1.62491;26487.3;3.79707;0.170667
20210429004018952_SVAKOV-R12_met.fits;1.68595;26502;4.03197;0.170667
20210429003928434_SVAKOV-R12_snap.fits;1.54226;26458;1.36544;0
20210429004101277_SVAKOV-R12_met.fits;1.61218;26497.6;3.4663;0.170667
20210429004028509_SVAKOV-R12_snap.fits;1.66824;26477.1;1.37107;0
20210429004128584_SVAKOV-R12_snap.fits;1.57944;26466.8;1.51563;0
20210429004228658_SVAKOV-R12_snap.fits;1.36638;26465.3;1.56454;0
20210429004333000_SVAKOV-R12_met.fits;1.59993;26481.4;3.74082;0.170667
20210429004328733_SVAKOV-R12_snap.fits;1.52445;26474.1;1.0937;0
20210429004428808_SVAKOV-R12_snap.fits;1.56019;26534.2;1.33852;0
20210429004619912_SVAKOV-R12_met.fits;1.87307;26494.6;7.01211;0.170667
20210429004528882_SVAKOV-R12_snap.fits;1.27605;26469.7;0.8334;0
20210429004628957_SVAKOV-R12_snap.fits;1.53583;26490.2;1.34426;0
20210429004729032_SVAKOV-R12_snap.fits;1.76849;26485.8;2.91251;0
20210429004823816_SVAKOV-R12_met.fits;1.77437;26503.4;4.41249;3.41333
20210429004829106_SVAKOV-R12_snap.fits;1.23969;26485.8;1.34675;0
20210429004929181_SVAKOV-R12_snap.fits;1.71962;26494.6;1.63254;0
20210429005029256_SVAKOV-R12_snap.fits;1.76216;26512.2;1.40825;0
20210429005144008_SVAKOV-R12_met.fits;1.88347;26484.4;6.52251;0.170667
20210429005155101_SVAKOV-R12_met.fits;1.39327;26503.4;3.1581;0.170667
20210429005209949_SVAKOV-R12_met.fits;1.52095;26507.8;19.6741;0.512
20210429005129330_SVAKOV-R12_snap.fits;1.64898;26484.4;1.54922;0
20210429005303709_SVAKOV-R12_met.fits;1.47457;26504.9;3.268;0.341333
20210429005306269_SVAKOV-R12_met.fits;1.52245;26500.5;3.06411;0.341333
20210429005229405_SVAKOV-R12_snap.fits;1.65536;26482.9;1.87768;0
20210429005329480_SVAKOV-R12_snap.fits;1.57937;26545.9;1.24452;0
20210429005452765_SVAKOV-R12_met.fits;1.51916;26500.5;3.34734;0.170667
20210429005429554_SVAKOV-R12_snap.fits;1.40161;26521;1.23497;0
20210429005529629_SVAKOV-R12_snap.fits;1.83934;26509.3;1.46165;0
20210429005708274_SVAKOV-R12_met.fits;1.43948;26513.7;3.63309;0.170667
20210429005629704_SVAKOV-R12_snap.fits;1.49961;26472.7;1.0759;0
20210429005729778_SVAKOV-R12_snap.fits;1.57535;26485.8;1.02542;0
20210429005829853_SVAKOV-R12_snap.fits;1.60272;26472.7;1.50742;0
20210429005929928_SVAKOV-R12_snap.fits;1.82088;26521;1.18394;0
