20201009161622558_NACHODSKO-R5_snap.fits;25.9855;26518.1;18.4105;0
20201009161722632_NACHODSKO-R5_snap.fits;26.0437;26529.8;18.1077;0
20201009161822707_NACHODSKO-R5_snap.fits;20.175;26529.8;17.8889;0
20201009161922782_NACHODSKO-R5_snap.fits;22.3556;26541.5;22.6348;0
20201009162022856_NACHODSKO-R5_snap.fits;26.4585;26513.7;18.9744;0
20201009162122931_NACHODSKO-R5_snap.fits;26.6134;26538.6;21.1224;0
20201009162223006_NACHODSKO-R5_snap.fits;21.4762;26450.7;14.0616;0
20201009162323080_NACHODSKO-R5_snap.fits;22.114;26491.7;19.9945;0
20201009162423155_NACHODSKO-R5_snap.fits;22.6445;26518.1;17.446;0
20201009162523230_NACHODSKO-R5_snap.fits;22.7905;26547.4;19.398;0
20201009162706654_NACHODSKO-R5_met.fits;19.8815;26513.7;43.3047;0.170667
20201009162623304_NACHODSKO-R5_snap.fits;21.1637;26475.6;18.3862;0
20201009162801950_NACHODSKO-R5_met.fits;24.1389;26513.7;56.7462;0.170667
20201009162723379_NACHODSKO-R5_snap.fits;23.4924;26465.3;19.2593;0
20201009162823454_NACHODSKO-R5_snap.fits;21.1006;26513.7;16.2325;0
20201009162923528_NACHODSKO-R5_snap.fits;24.3137;26506.3;21.3337;0
20201009163023603_NACHODSKO-R5_snap.fits;21.6329;26531.2;17.688;0
20201009163123678_NACHODSKO-R5_snap.fits;25.3009;26478.5;21.8833;0
20201009163223752_NACHODSKO-R5_snap.fits;23.3455;26487.3;14.0418;0
20201009163332019_NACHODSKO-R5_met.fits;16.8472;26491.7;53.0863;0.341333
20201009163323827_NACHODSKO-R5_snap.fits;20.9264;26531.2;19.9128;0
20201009163423902_NACHODSKO-R5_snap.fits;20.0128;26535.6;19.37;0
20201009163523976_NACHODSKO-R5_snap.fits;18.9078;26488.8;21.9073;0
20201009163712691_NACHODSKO-R5_met.fits;23.0461;26512.2;69.9389;1.19467
20201009163624051_NACHODSKO-R5_snap.fits;21.8967;26466.8;21.6411;0
20201009163817886_NACHODSKO-R5_met.fits;21.8169;26506.3;55.546;0.170667
20201009163724126_NACHODSKO-R5_snap.fits;22.2337;26534.2;19.5624;0
20201009163824200_NACHODSKO-R5_snap.fits;22.3922;26532.7;21.4482;0
20201009163924275_NACHODSKO-R5_snap.fits;25.681;26525.4;16.1534;0
20201009164024350_NACHODSKO-R5_snap.fits;21.4505;26463.9;18.1261;0
20201009164124424_NACHODSKO-R5_snap.fits;19.5769;26494.6;19.4411;0
20201009164224499_NACHODSKO-R5_snap.fits;21.6426;26477.1;18.9068;0
20201009164324574_NACHODSKO-R5_snap.fits;19.8448;26515.1;26.1595;0
20201009164424648_NACHODSKO-R5_snap.fits;22.3758;26484.4;20.8712;0
20201009164524723_NACHODSKO-R5_snap.fits;22.8175;26526.9;15.8361;0
20201009164623774_NACHODSKO-R5_met.fits;22.9711;26519.5;664.838;1.024
20201009164624798_NACHODSKO-R5_snap.fits;21.6359;26460.9;21.0296;0
20201009164724872_NACHODSKO-R5_snap.fits;22.277;26532.7;18.9658;0
20201009164824947_NACHODSKO-R5_snap.fits;21.8879;26502;16.8628;0
20201009164925022_NACHODSKO-R5_snap.fits;23.405;26534.2;16.492;0
20201009165025096_NACHODSKO-R5_snap.fits;26.3022;26510.7;15.8591;0
20201009165207326_NACHODSKO-R5_met.fits;22.0237;26503.4;56.619;0.170667
20201009165125171_NACHODSKO-R5_snap.fits;22.5946;26485.8;18.9596;0
20201009165225246_NACHODSKO-R5_snap.fits;22.5139;26506.3;21.4084;0
20201009165325320_NACHODSKO-R5_snap.fits;25.7469;26525.4;17.0486;0
20201009165425395_NACHODSKO-R5_snap.fits;26.4363;26523.9;19.2955;0
20201009165525470_NACHODSKO-R5_snap.fits;19.0734;26521;21.9105;0
20201009165625544_NACHODSKO-R5_snap.fits;20.2395;26512.2;26.233;0
20201009165812211_NACHODSKO-R5_met.fits;26.5667;26502;61.8115;0.170667
20201009165725619_NACHODSKO-R5_snap.fits;21.3137;26538.6;21.0598;0
20201009165825694_NACHODSKO-R5_snap.fits;25.4867;26456.5;18.2103;0
20201009165925768_NACHODSKO-R5_snap.fits;27.0949;26462.4;22.6471;0
