20201009051533278_NACHODSKO-R5_snap.fits;24.7215;26506.3;24.5449;0
20201009051633352_NACHODSKO-R5_snap.fits;26.9902;26465.3;21.2816;0
20201009051733427_NACHODSKO-R5_snap.fits;30.1696;26545.9;26.6737;0
20201009051833502_NACHODSKO-R5_snap.fits;27.0162;26538.6;26.3491;0
20201009051933576_NACHODSKO-R5_snap.fits;28.7974;26490.2;17.9417;0
20201009052033651_NACHODSKO-R5_snap.fits;22.3707;26502;22.9977;0
20201009052133726_NACHODSKO-R5_snap.fits;26.4784;26449.2;23.4882;0
20201009052233800_NACHODSKO-R5_snap.fits;24.3828;26535.6;23.0261;0
20201009052333875_NACHODSKO-R5_snap.fits;29.8509;26526.9;24.8036;0
20201009052433950_NACHODSKO-R5_snap.fits;27.6204;26506.3;23.1357;0
20201009052534024_NACHODSKO-R5_snap.fits;30.4867;26488.8;22.3852;0
20201009052634099_NACHODSKO-R5_snap.fits;27.7772;26480;21.6259;0
20201009052734174_NACHODSKO-R5_snap.fits;26.63;26529.8;26.3129;0
20201009052834248_NACHODSKO-R5_snap.fits;31.1839;26485.8;21.3692;0
20201009052934323_NACHODSKO-R5_snap.fits;29.0617;26512.2;29.6061;0
20201009053034398_NACHODSKO-R5_snap.fits;25.2047;26506.3;24.4181;0
20201009053134472_NACHODSKO-R5_snap.fits;32.0204;26493.2;22.7836;0
20201009053234547_NACHODSKO-R5_snap.fits;33.2314;26460.9;29.1351;0
20201009053334622_NACHODSKO-R5_snap.fits;30.7676;26452.1;26.5517;0
20201009053434696_NACHODSKO-R5_snap.fits;28.2907;26458;22.7208;0
20201009053534771_NACHODSKO-R5_snap.fits;30.6622;26526.9;28.632;0
20201009053634846_NACHODSKO-R5_snap.fits;25.9979;26525.4;34.6687;0
20201009053734920_NACHODSKO-R5_snap.fits;26.7728;26453.6;24.956;0
20201009053834995_NACHODSKO-R5_snap.fits;24.3022;26510.7;24.1237;0
20201009053935070_NACHODSKO-R5_snap.fits;20.4196;26541.5;20.0442;0
20201009054035144_NACHODSKO-R5_snap.fits;26.9012;26513.7;18.675;0
20201009054135219_NACHODSKO-R5_snap.fits;30.8635;26534.2;25.5787;0
20201009054235294_NACHODSKO-R5_snap.fits;25.7767;26462.4;19.2269;0
20201009054335368_NACHODSKO-R5_snap.fits;30.1182;26545.9;29.0678;0
20201009054435443_NACHODSKO-R5_snap.fits;28.5272;26469.7;23.4368;0
20201009054535518_NACHODSKO-R5_snap.fits;29.4779;26455.1;25.1983;0
20201009054635592_NACHODSKO-R5_snap.fits;30.337;26525.4;29.5618;0
20201009054735667_NACHODSKO-R5_snap.fits;28.2979;26475.6;26.902;0
20201009054835742_NACHODSKO-R5_snap.fits;27.8386;26523.9;26.4465;0
20201009054935816_NACHODSKO-R5_snap.fits;29.3239;26487.3;22.9842;0
20201009055035891_NACHODSKO-R5_snap.fits;28.2964;26502;16.0846;0
20201009055135966_NACHODSKO-R5_snap.fits;25.8325;26463.9;26.8416;0
20201009055236040_NACHODSKO-R5_snap.fits;30.6014;26531.2;25.6934;0
20201009055336115_NACHODSKO-R5_snap.fits;29.2332;26462.4;22.8901;0
20201009055436190_NACHODSKO-R5_snap.fits;29.1387;26465.3;27.4946;0
20201009055536264_NACHODSKO-R5_snap.fits;26.402;26488.8;25.5911;0
20201009055636339_NACHODSKO-R5_snap.fits;23.8407;26541.5;28.1102;0
20201009055736414_NACHODSKO-R5_snap.fits;29.2722;26496.1;20.9674;0
20201009055836488_NACHODSKO-R5_snap.fits;27.9963;26534.2;22.0321;0
20201009055936563_NACHODSKO-R5_snap.fits;33.1014;26537.1;22.3817;0
