20201009061537758_NACHODSKO-R5_snap.fits;28.6029;26519.5;25.1816;0
20201009061637832_NACHODSKO-R5_snap.fits;29.634;26480;23.862;0
20201009061737907_NACHODSKO-R5_snap.fits;24.4718;26523.9;25.229;0
20201009061837982_NACHODSKO-R5_snap.fits;22.9935;26450.7;22.1892;0
20201009061938056_NACHODSKO-R5_snap.fits;27.4075;26535.6;25.7201;0
20201009062038131_NACHODSKO-R5_snap.fits;33.7131;26512.2;30.822;0
20201009062138206_NACHODSKO-R5_snap.fits;29.1146;26504.9;25.9808;0
20201009062238280_NACHODSKO-R5_snap.fits;26.4341;26513.7;21.2237;0
20201009062338355_NACHODSKO-R5_snap.fits;31.6231;26515.1;26.3174;0
20201009062438430_NACHODSKO-R5_snap.fits;25.6241;26452.1;28.6797;0
20201009062538504_NACHODSKO-R5_snap.fits;26.6605;26497.6;25.3691;0
20201009062638579_NACHODSKO-R5_snap.fits;31.9374;26544.4;23.4694;0
20201009062738654_NACHODSKO-R5_snap.fits;26.3628;26525.4;27.1654;0
20201009062838728_NACHODSKO-R5_snap.fits;27.8984;26506.3;23.149;0
20201009062938803_NACHODSKO-R5_snap.fits;28.4368;26469.7;18.685;0
20201009063038878_NACHODSKO-R5_snap.fits;26.1976;26477.1;18.093;0
20201009063138952_NACHODSKO-R5_snap.fits;33.5154;26499;24.3983;0
20201009063239027_NACHODSKO-R5_snap.fits;26.5235;26541.5;21.6052;0
20201009063339102_NACHODSKO-R5_snap.fits;26.3879;26455.1;21.4177;0
20201009063439176_NACHODSKO-R5_snap.fits;28.2668;26496.1;20.8932;0
20201009063539251_NACHODSKO-R5_snap.fits;30.3785;26503.4;25.9951;0
20201009063639326_NACHODSKO-R5_snap.fits;28.8004;26547.4;30.1329;0
20201009063739400_NACHODSKO-R5_snap.fits;29.1679;26485.8;26.3344;0
20201009063839475_NACHODSKO-R5_snap.fits;25.9157;26522.5;25.0248;0
20201009063939550_NACHODSKO-R5_snap.fits;30.5111;26528.3;23.6409;0
20201009064039624_NACHODSKO-R5_snap.fits;30.4319;26458;23.1445;0
20201009064139699_NACHODSKO-R5_snap.fits;33.6448;26463.9;25.8437;0
20201009064239774_NACHODSKO-R5_snap.fits;29.1089;26529.8;32.0019;0
20201009064339848_NACHODSKO-R5_snap.fits;25.5863;26455.1;28.3724;0
20201009064439923_NACHODSKO-R5_snap.fits;29.4814;26540;21.1535;0
20201009064539998_NACHODSKO-R5_snap.fits;31.1919;26491.7;27.0418;0
20201009064640072_NACHODSKO-R5_snap.fits;35.555;26459.5;31.9718;0
20201009064740147_NACHODSKO-R5_snap.fits;32.7213;26462.4;22.9189;0
20201009064840222_NACHODSKO-R5_snap.fits;30.3585;26488.8;26.2691;0
20201009064940296_NACHODSKO-R5_snap.fits;34.3367;26474.1;29.9856;0
20201009065040371_NACHODSKO-R5_snap.fits;33.3785;26506.3;26.1007;0
20201009065140446_NACHODSKO-R5_snap.fits;31.6185;26496.1;27.2365;0
20201009065240520_NACHODSKO-R5_snap.fits;33.3696;26469.7;26.69;0
20201009065340595_NACHODSKO-R5_snap.fits;35.2762;26502;33.4529;0
20201009065440670_NACHODSKO-R5_snap.fits;26.8813;26535.6;27.9578;0
20201009065540744_NACHODSKO-R5_snap.fits;31.7453;26482.9;20.7119;0
20201009065640819_NACHODSKO-R5_snap.fits;30.2986;26510.7;23.9109;0
20201009065740894_NACHODSKO-R5_snap.fits;26.4263;26475.6;29.9157;0
20201009065840968_NACHODSKO-R5_snap.fits;33.3089;26488.8;27.7985;0
20201009065941043_NACHODSKO-R5_snap.fits;29.9225;26450.7;28.8995;0
