20201009131609118_NACHODSKO-R5_snap.fits;42.6103;26519.5;30.4701;0
20201009131709192_NACHODSKO-R5_snap.fits;41.3093;26491.7;36.8382;0
20201009131809267_NACHODSKO-R5_snap.fits;30.994;26521;26.2669;0
20201009131909342_NACHODSKO-R5_snap.fits;33.3175;26518.1;21.1036;0
20201009132009416_NACHODSKO-R5_snap.fits;31.9124;26538.6;28.7065;0
20201009132109491_NACHODSKO-R5_snap.fits;32.4542;26525.4;23.6907;0
20201009132253256_NACHODSKO-R5_met.fits;25.7721;26544.4;84.5539;0.170667
20201009132209566_NACHODSKO-R5_snap.fits;35.3913;26504.9;23.7129;0
20201009132309640_NACHODSKO-R5_snap.fits;30.0455;26460.9;52.6879;0
20201009132409715_NACHODSKO-R5_snap.fits;31.6519;26509.3;23.2902;0
20201009132509790_NACHODSKO-R5_snap.fits;31.4137;26481.4;27.1197;0
20201009132641096_NACHODSKO-R5_met.fits;26.8915;26506.3;57.4115;0.170667
20201009132609864_NACHODSKO-R5_snap.fits;33.6655;26453.6;25.6013;0
20201009132709939_NACHODSKO-R5_snap.fits;25.721;26523.9;26.0009;0
20201009132810014_NACHODSKO-R5_snap.fits;28.2477;26543;23.8885;0
20201009132910088_NACHODSKO-R5_snap.fits;30.0945;26487.3;31.0842;0
20201009133010163_NACHODSKO-R5_snap.fits;29.0958;26481.4;23.5101;0
20201009133110238_NACHODSKO-R5_snap.fits;27.92;26453.6;26.7255;0
20201009133210312_NACHODSKO-R5_snap.fits;26.6727;26466.8;28.9555;0
20201009133313971_NACHODSKO-R5_met.fits;26.08;26474.1;128.904;0.170667
20201009133310387_NACHODSKO-R5_snap.fits;30.2638;26519.5;29.2069;0
20201009133410462_NACHODSKO-R5_snap.fits;31.0236;26515.1;29.4353;0
20201009133553544_NACHODSKO-R5_met.fits;28.7301;26496.1;141.433;0.512
20201009133510536_NACHODSKO-R5_snap.fits;27.1446;26538.6;30.513;0
20201009133610611_NACHODSKO-R5_snap.fits;28.8736;26532.7;24.9598;0
20201009133710686_NACHODSKO-R5_snap.fits;29.9093;26510.7;22.9576;0
20201009133810760_NACHODSKO-R5_snap.fits;24.8757;26525.4;23.4806;0
20201009133910835_NACHODSKO-R5_snap.fits;24.9896;26490.2;27.5083;0
20201009134010910_NACHODSKO-R5_snap.fits;34.048;26535.6;34.0867;0
20201009134110984_NACHODSKO-R5_snap.fits;24.6289;26516.6;20.563;0
20201009134221470_NACHODSKO-R5_met.fits;34.3312;26541.5;80.7959;0.170667
20201009134239560_NACHODSKO-R5_met.fits;29.6744;26491.7;93.4679;0.170667
20201009134211059_NACHODSKO-R5_snap.fits;30.9119;26463.9;25.9465;0
20201009134311134_NACHODSKO-R5_snap.fits;26.2916;26532.7;21.2468;0
20201009134411208_NACHODSKO-R5_snap.fits;26.311;26506.3;18.04;0
20201009134511283_NACHODSKO-R5_snap.fits;27.953;26503.4;34.3266;0
20201009134611358_NACHODSKO-R5_snap.fits;25.0765;26453.6;25.8799;0
20201009134711432_NACHODSKO-R5_snap.fits;29.9081;26528.3;29.3655;0
20201009134811507_NACHODSKO-R5_snap.fits;29.6228;26452.1;37.7679;0
20201009134944862_NACHODSKO-R5_met.fits;24.5714;26500.5;64.8035;0.341333
20201009134911582_NACHODSKO-R5_snap.fits;30.4002;26500.5;26.5483;0
20201009135011656_NACHODSKO-R5_snap.fits;26.5193;26474.1;22.9241;0
20201009135111731_NACHODSKO-R5_snap.fits;30.5186;26496.1;22.6827;0
20201009135211806_NACHODSKO-R5_snap.fits;27.5167;26472.7;27.0171;0
20201009135311880_NACHODSKO-R5_snap.fits;30.6443;26521;33.1604;0
20201009135411955_NACHODSKO-R5_snap.fits;31.5039;26494.6;23.1794;0
20201009135557256_NACHODSKO-R5_met.fits;23.9754;26497.6;93.8831;0.341333
20201009135512030_NACHODSKO-R5_snap.fits;22.5404;26545.9;22.4476;0
20201009135612104_NACHODSKO-R5_snap.fits;29.7536;26496.1;27.3634;0
20201009135712179_NACHODSKO-R5_snap.fits;35.0216;26547.4;31.7265;0
20201009135812254_NACHODSKO-R5_snap.fits;27.7571;26472.7;20.8786;0
20201009135912328_NACHODSKO-R5_met.fits;24.7996;26512.2;50.4034;0.170667
20201009135912328_NACHODSKO-R5_snap.fits;31.2003;26490.2;20.3456;0
