#timestamp,LO_Frequency,Hit,StdDev 
1602213395.6,286047005.8,P
1602213415.4,286047004.5,P
1602213435.2,286047004.9,P
1602213455.1,286047007.6,Y
1602213456.0,286047007.6,P
1602213475.8,286047000.0,N
1602213495.6,286046999.9,N
1602213515.5,286046999.4,N
1602213535.3,286046997.7,N
1602213555.2,286046993.5,N
1602213575.9,286046994.0,N
1602213595.7,286046991.8,N
1602213615.6,286046994.5,N
1602213635.4,286046994.0,N
1602213655.3,286676143.9,Y
1602213675.1,286046994.0,P
1602213676.0,286046994.0,P
1602213695.8,286046993.9,P
1602213715.7,286046993.5,Y
1602213735.5,286046998.5,P
1602213755.3,286046999.1,N
1602213775.2,286046998.9,N
1602213795.0,286046998.5,N
1602213795.9,286046998.5,N
1602213815.8,286046999.2,N
1602213835.6,286046999.2,N
1602213855.4,286046998.7,N
1602213875.3,286047000.8,N
1602213895.1,286046998.3,N
1602213915.8,286046998.4,N
1602213935.7,286046998.5,N
1602213955.5,286046999.1,N
1602213975.4,286046999.4,N
1602213995.2,286046998.5,N
1602214015.0,286047000.8,N
1602214015.9,286047000.8,N
1602214035.8,286047001.0,N
1602214055.6,286047000.3,N
1602214075.4,286047000.6,N
1602214095.3,286046999.9,N
1602214115.1,286047001.6,N
1602214135.9,286047004.4,Y
1602214155.7,286047003.8,P
1602214175.5,286047007.4,P
1602214195.4,286047006.7,N
1602214215.2,286047007.2,N
1602214235.0,286047006.9,N
1602214236.0,286047006.9,N
1602214255.8,286047007.5,N
1602214275.6,286047004.5,N
1602214295.5,286047004.5,N
1602214315.3,286047004.9,N
1602214335.1,286047006.8,N
1602214355.9,286047008.9,Y
1602214375.7,286047003.0,P
1602214395.6,286047005.7,P
1602214415.4,286047005.3,P
1602214435.2,286047006.1,Y
1602214455.1,286047005.8,P
1602214456.0,286047005.8,P
1602214475.8,286047005.3,P
1602214495.6,286047005.7,Y
1602214515.5,286047000.4,P
1602214535.3,286047002.3,N
1602214555.2,286047000.6,N
1602214575.9,286047002.2,N
1602214595.7,286047000.1,N
1602214615.6,286046999.9,N
1602214635.4,286047001.2,N
1602214655.2,286046998.2,N
1602214675.1,286047000.9,N
1602214676.0,286047000.9,N
1602214695.8,286047000.7,N
1602214715.7,286047001.2,N
1602214735.5,286047001.0,N
1602214755.3,286046998.5,N
1602214775.2,286046999.8,N
1602214795.0,286047000.4,N
1602214795.9,286047000.4,N
1602214815.7,286047000.2,N
1602214835.6,286046998.6,N
1602214855.4,286046998.5,N
1602214875.3,286046999.0,N
1602214895.1,286046998.2,N
1602214896.0,286046998.2,N
1602214915.8,286046998.3,N
1602214935.7,286046998.3,N
1602214955.5,286047001.2,N
1602214975.3,286046999.9,N
1602214995.2,286047000.5,N
1602215015.0,286047000.3,N
1602215015.9,286047000.3,N
1602215035.8,286047000.0,N
1602215055.6,286047001.0,N
1602215075.4,286047001.1,N
1602215095.3,286047001.0,N
1602215115.1,286047001.2,N
1602215135.9,286047000.7,N
1602215155.7,286046997.7,N
1602215175.5,286046996.4,Y
1602215195.4,286046994.4,P
1602215215.2,286046992.9,N
1602215235.0,286046990.8,P
1602215235.9,286046990.8,N
1602215255.8,286046990.5,N
1602215275.6,286046992.6,N
1602215295.5,286046993.1,N
1602215315.3,286046992.3,N
1602215335.1,286046992.4,N
1602215355.9,286046994.2,N
1602215375.7,286046992.0,Y
1602215395.5,286047000.1,P
1602215415.4,286047002.1,N
1602215435.2,286047002.6,N
1602215455.1,286047001.2,N
1602215456.0,286047001.2,N
1602215475.8,286047001.1,N
1602215495.6,286047001.1,N
1602215515.5,286047000.9,N
1602215535.3,286047000.9,N
1602215555.1,286046998.3,N
1602215575.9,286047001.0,N
1602215595.7,286047000.1,N
1602215615.6,286046999.9,N
1602215635.4,286047000.5,N
1602215655.2,286046999.9,N
1602215675.1,286047000.8,N
1602215676.0,286047000.8,N
1602215695.8,286046998.2,N
1602215715.7,286682706.3,Y
1602215735.5,286046999.9,P
1602215755.3,286047002.0,P
1602215775.2,286047003.8,P
1602215795.0,286047001.6,N
1602215795.9,286047001.6,N
1602215815.7,286047001.5,N
1602215835.6,286047001.9,N
1602215855.4,286047001.9,N
1602215875.3,286047003.2,Y
1602215895.1,286047002.7,P
1602215915.8,286046998.5,N
1602215935.7,286046999.5,N
1602215955.5,286046997.9,N
1602215975.4,286046997.6,N
1602215995.2,286046998.0,N
