#timestamp,LO_Frequency 
1470571215.6,286046995.3
1470571235.6,286047000.1
1470571255.5,286046998.4
1470571275.4,286046996.6
1470571295.3,286046999.9
1470571315.3,286047001.5
1470571335.2,286047000.9
1470571355.1,286046997.7
1470571375.0,286047002.7
1470571375.9,286047002.7
1470571395.9,286046994.9
1470571415.8,286047002.4
1470571435.7,286046997.1
1470571455.6,286047002.1
1470571475.6,286047000.4
1470571495.5,286046998.4
1470571515.4,286046999.6
1470571535.3,286046996.8
1470571555.3,286047000.6
1470571575.2,286047000.8
1470571595.1,286046997.7
1470571615.0,286047000.7
1470571616.0,286047000.7
1470571635.9,286047000.5
1470571655.8,286047000.4
1470571675.7,286047000.5
1470571695.7,286046998.4
1470571715.6,286046999.6
1470571735.5,286046997.7
1470571755.4,286047005.6
1470571775.4,286046995.5
1470571795.3,286046999.1
1470571815.2,286047000.6
1470571835.1,286046998.9
1470571855.1,286046995.8
1470571856.0,286046995.8
1470571875.9,286047005.5
1470571895.8,286046995.1
1470571915.8,286047000.1
1470571935.7,286047004.1
1470571955.6,286046999.2
1470571975.5,286046995.2
1470571995.5,286046996.5
1470572015.4,286047002.4
1470572035.3,286047001.4
1470572055.2,286046998.2
1470572075.2,286047005.1
1470572095.1,286047001.5
1470572096.0,286047001.5
1470572115.0,286046997.0
1470572115.9,286046997.0
1470572135.9,286047001.1
1470572155.8,286046997.4
1470572175.7,286046996.5
1470572195.6,286047002.1
1470572215.6,286046999.4
1470572235.5,286047001.1
1470572255.4,286046999.1
1470572275.3,286047000.9
1470572295.3,286046995.6
1470572315.2,286046996.9
1470572335.1,286047005.5
1470572355.0,286047001.0
1470572356.0,286047001.0
1470572375.9,286046996.6
1470572395.8,286047004.3
1470572415.7,286046995.3
1470572435.7,286047003.8
1470572455.6,286046998.8
1470572475.5,286046997.7
1470572495.4,286047003.5
1470572515.4,286046998.5
1470572535.3,286046997.7
1470572555.2,286046998.4
1470572575.1,286046999.0
1470572595.1,286046998.1
1470572596.0,286046998.1
1470572615.9,286047002.6
1470572635.8,286046998.3
1470572655.7,286046996.5
1470572675.7,286047000.5
1470572695.6,286046997.8
1470572715.5,286046999.4
1470572735.5,286047001.2
1470572755.4,286046998.9
1470572775.3,286046996.9
1470572795.2,286047000.0
1470572815.2,286047001.0
1470572835.1,286046996.7
1470572836.0,286046996.7
1470572855.0,286047007.2
1470572855.9,286047007.2
1470572875.9,286046992.8
1470572895.8,286046997.6
1470572915.7,286046997.6
1470572935.6,286047001.3
1470572955.6,286047004.0
1470572975.5,286046998.4
1470572995.4,286047001.0
1470573015.3,286047002.8
1470573035.3,286046998.9
1470573055.2,286046996.9
1470573075.1,286046999.2
1470573095.0,286047001.2
1470573095.9,286047001.2
1470573115.9,286046996.3
1470573135.8,286047001.1
1470573155.7,286046999.4
1470573175.6,286046997.2
1470573195.6,286046999.1
1470573215.5,286047000.7
1470573235.4,286047001.7
1470573255.3,286047001.2
1470573275.3,286046997.4
1470573295.2,286046996.9
1470573315.1,286047001.0
1470573335.0,286046995.5
1470573336.0,286046995.5
1470573355.9,286047003.2
1470573375.8,286047001.7
1470573395.7,286046997.0
1470573415.7,286047000.7
1470573435.6,286047001.9
1470573455.5,286047002.2
1470573475.4,286046997.8
1470573495.4,286046995.0
1470573515.3,286047001.7
1470573535.2,286046998.1
1470573555.1,286047003.8
1470573575.1,286046998.2
1470573576.0,286046998.2
1470573595.9,286047001.9
1470573615.8,286047000.7
1470573635.8,286046997.3
1470573655.7,286046997.7
1470573675.6,286046998.7
1470573695.5,286047003.6
1470573715.5,286046997.5
1470573735.4,286046999.9
1470573755.3,286046998.5
1470573775.2,286047001.1
1470573795.2,286047001.0
1470573815.1,286046998.8
1470573816.0,286046998.8
1470573835.0,286047002.5
1470573835.9,286047002.5
1470573855.9,286046995.6
1470573875.8,286046999.1
1470573895.7,286046999.3
1470573915.6,286047001.5
1470573935.6,286046999.4
1470573955.5,286047000.7
1470573975.4,286047001.4
1470573995.3,286046999.1
1470574015.3,286046996.7
1470574035.2,286047001.6
1470574055.1,286047001.2
1470574075.0,286046997.3
1470574075.9,286046997.3
1470574095.9,286047004.0
1470574115.8,286046997.2
1470574135.7,286046999.8
1470574155.6,286047000.3
1470574175.6,286047001.0
1470574195.5,286047001.1
1470574215.4,286046996.8
1470574235.4,286046999.6
1470574255.3,286046996.7
1470574275.2,286047003.9
1470574295.1,286046997.0
1470574315.1,286047002.7
1470574316.0,286047002.7
1470574335.9,286046994.6
1470574355.8,286047002.0
1470574375.7,286046999.9
1470574395.7,286047000.6
1470574415.6,286047002.0
1470574435.5,286047000.4
1470574455.4,286047000.8
1470574475.4,286046995.7
1470574495.3,286046996.5
1470574515.2,286047001.9
1470574535.1,286047000.7
1470574555.1,286046997.9
1470574556.0,286046997.9
1470574575.0,286046996.9
1470574575.9,286046996.9
1470574595.8,286047003.2
1470574615.8,286047004.9
1470574635.7,286047001.0
1470574655.6,286046997.7
1470574675.5,286046995.2
1470574695.5,286046998.5
1470574715.4,286047003.4
1470574735.3,286046998.5
1470574755.2,286046998.8
1470574775.2,286047000.8
1470574795.1,286047001.2
