#timestamp,LO_Frequency 
1470564015.0,286047002.2
1470564015.9,286047002.2
1470564035.9,286046996.7
1470564055.8,286046999.4
1470564075.7,286046999.0
1470564095.6,286046998.7
1470564115.6,286046999.5
1470564135.5,286046999.6
1470564155.4,286046995.4
1470564175.3,286047003.3
1470564195.3,286046999.0
1470564215.2,286046998.3
1470564235.1,286047002.3
1470564255.0,286047001.2
1470564256.0,286047001.2
1470564275.9,286046995.7
1470564295.8,286046996.9
1470564315.7,286047002.8
1470564335.7,286046998.0
1470564355.6,286046998.0
1470564375.5,286046998.4
1470564395.4,286046999.4
1470564415.4,286046998.2
1470564435.3,286047002.8
1470564455.2,286046997.7
1470564475.1,286047003.5
1470564495.1,286047000.7
1470564496.0,286047000.7
1470564515.9,286046996.8
1470564535.8,286047000.2
1470564555.8,286046998.2
1470564575.7,286046998.4
1470564595.6,286047002.0
1470564615.5,286046998.4
1470564635.5,286046999.7
1470564655.4,286047004.7
1470564675.3,286047000.6
1470564695.2,286047001.0
1470564715.2,286046999.2
1470564735.1,286046995.1
1470564736.0,286046995.1
1470564755.0,286047007.5
1470564755.9,286047007.5
1470564775.9,286046989.2
1470564795.8,286046996.6
1470564815.7,286047002.0
1470564835.6,286047002.8
1470564855.6,286046999.9
1470564875.5,286046998.4
1470564895.4,286046997.4
1470564915.3,286046997.4
1470564935.3,286047000.4
1470564955.2,286047002.8
1470564975.1,286046998.7
1470564995.0,286047008.4
1470564996.0,286047008.4
1470565015.9,286046987.0
1470565035.8,286046997.9
1470565055.7,286046994.9
1470565075.7,286046998.2
1470565095.6,286047001.9
1470565115.5,286046999.5
1470565135.4,286047001.8
1470565155.4,286047002.2
1470565175.3,286046999.2
1470565195.2,286046999.5
1470565215.1,286046997.7
1470565235.1,286047004.6
1470565236.0,286047004.6
1470565255.9,286047001.2
1470565275.8,286046996.4
1470565295.7,286047002.7
1470565315.7,286046996.6
1470565335.6,286047002.4
1470565355.5,286047010.0
1470565375.4,286047007.4
1470565395.4,286047005.8
1470565415.3,286046995.5
1470565435.2,286046997.9
1470565455.1,286046991.2
1470565475.1,286046997.5
1470565476.0,286046997.5
1470565495.9,286047002.6
1470565515.8,286046998.5
1470565535.8,286046998.2
1470565555.7,286046993.5
1470565575.6,286046999.8
1470565595.5,286046999.7
1470565615.5,286047000.7
1470565635.4,286046995.6
1470565655.3,286046997.5
1470565675.2,286046999.4
1470565695.2,286047000.8
1470565715.1,286047001.0
1470565716.0,286047001.0
1470565735.0,286046997.2
1470565735.9,286046997.2
1470565755.9,286047004.2
1470565775.8,286047002.3
1470565795.7,286046998.2
1470565815.6,286046996.7
1470565835.6,286047000.2
1470565855.5,286047001.7
1470565875.4,286047000.7
1470565895.3,286046997.9
1470565915.3,286046994.3
1470565935.2,286046999.7
1470565955.1,286046998.8
1470565975.0,286046999.3
1470565976.0,286046999.3
1470565995.9,286047001.0
1470566015.8,286046998.2
1470566035.7,286047001.8
1470566055.7,286047000.0
1470566075.6,286046997.4
1470566095.5,286046998.3
1470566115.4,286046999.8
1470566135.4,286047003.0
1470566155.3,286046997.3
1470566175.2,286046997.3
1470566195.1,286046998.7
1470566215.1,286047008.5
1470566216.0,286047008.5
1470566235.9,286046987.7
1470566255.8,286046996.5
1470566275.7,286047007.5
1470566295.7,286046997.6
1470566315.6,286046996.5
1470566335.5,286046997.0
1470566355.5,286047003.1
1470566375.4,286047001.0
1470566395.3,286047003.1
1470566415.2,286046997.1
1470566435.2,286046997.4
1470566455.1,286046997.1
1470566456.0,286046997.1
1470566475.0,286047004.8
1470566475.9,286047004.8
1470566495.9,286046994.1
1470566515.8,286046998.2
1470566535.7,286047005.6
1470566555.6,286046997.1
1470566575.6,286046995.1
1470566595.5,286046998.4
1470566615.4,286046995.1
1470566635.3,286047003.6
1470566655.3,286046998.8
1470566675.2,286046999.9
1470566695.1,286047003.8
1470566715.0,286046996.8
1470566715.9,286046996.8
1470566735.9,286047004.4
1470566755.8,286047002.7
1470566775.7,286046995.5
1470566795.6,286046998.3
1470566815.6,286046996.5
1470566835.5,286047002.4
1470566855.4,286046998.9
1470566875.4,286047006.1
1470566895.3,286047005.6
1470566915.2,286047008.3
1470566935.1,286046996.8
1470566955.1,286046992.5
1470566956.0,286046992.5
1470566975.9,286047005.8
1470566995.8,286046995.1
1470567015.7,286046997.5
1470567035.7,286046997.4
1470567055.6,286046997.9
1470567075.5,286047000.2
1470567095.4,286047005.0
1470567115.4,286046994.7
1470567135.3,286046998.6
1470567155.2,286047000.5
1470567175.1,286047001.2
1470567195.1,286046993.9
1470567196.0,286046993.9
1470567215.0,286047004.1
1470567215.9,286047004.1
1470567235.8,286046990.3
1470567255.8,286047003.8
1470567275.7,286047003.5
1470567295.6,286046997.4
1470567315.5,286046995.4
1470567335.5,286047000.2
1470567355.4,286047005.8
1470567375.3,286046999.3
1470567395.2,286046995.8
1470567415.2,286046997.4
1470567435.1,286047002.2
1470567455.0,286046996.1
1470567455.9,286046996.1
1470567475.9,286047002.1
1470567495.8,286046997.2
1470567515.7,286046995.3
1470567535.6,286047001.2
1470567555.6,286046998.8
1470567575.5,286047002.7
1470567595.4,286046996.6
