# file name; noise; peak f.; mag.; duration
20160807000029047_ZVPP-R4_snap.fits;1.39881;26532.7;1.35324;0
20160807000129122_ZVPP-R4_snap.fits;1.59034;26528.3;1.35511;0
20160807000229196_ZVPP-R4_snap.fits;1.53557;26466.8;1.03664;0
20160807000329271_ZVPP-R4_snap.fits;1.63712;26460.9;1.45872;0
20160807000429346_ZVPP-R4_snap.fits;1.65324;26469.7;1.14351;0
20160807000529420_ZVPP-R4_snap.fits;1.32592;26456.5;1.96267;0
20160807000629495_ZVPP-R4_snap.fits;1.69869;26499;1.40366;0
20160807000729570_ZVPP-R4_snap.fits;1.20284;26455.1;1.48151;0
20160807000829644_ZVPP-R4_snap.fits;1.60735;26455.1;1.49413;0
20160807000930719_ZVPP-R4_snap.fits;1.47467;26531.2;1.18193;0
20160807001030794_ZVPP-R4_snap.fits;1.56477;26522.5;1.55708;0
20160807001130868_ZVPP-R4_snap.fits;1.41614;26463.9;1.07118;0
20160807001230943_ZVPP-R4_snap.fits;1.61495;26485.8;1.12661;0
20160807001330018_ZVPP-R4_snap.fits;1.44364;26477.1;1.0611;0
20160807001430092_ZVPP-R4_snap.fits;1.76647;26502;0.924601;0
20160807001530167_ZVPP-R4_snap.fits;2.2355;26497.6;1.41413;0
20160807001630242_ZVPP-R4_snap.fits;1.89583;26472.7;1.22144;0
20160807001730316_ZVPP-R4_snap.fits;1.50674;26544.4;1.2876;0
20160807001830391_ZVPP-R4_snap.fits;1.59043;26547.4;1.33013;0
20160807001930466_ZVPP-R4_snap.fits;1.50294;26540;1.38977;0
20160807002030540_ZVPP-R4_snap.fits;1.19657;26458;1.08496;0
20160807002130615_ZVPP-R4_snap.fits;1.47088;26472.7;0.997571;0
20160807002231690_ZVPP-R4_snap.fits;1.50056;26535.6;0.964094;0
20160807002331764_ZVPP-R4_snap.fits;1.56985;26547.4;1.53036;0
20160807002431839_ZVPP-R4_snap.fits;1.32867;26462.4;1.3815;0
20160807002531914_ZVPP-R4_snap.fits;1.76208;26535.6;1.32538;0
20160807002631988_ZVPP-R4_snap.fits;1.46381;26543;1.018;0
20160807002731063_ZVPP-R4_snap.fits;1.63329;26469.7;1.09511;0
20160807002831138_ZVPP-R4_snap.fits;1.5428;26543;1.42918;0
20160807002931212_ZVPP-R4_snap.fits;1.55137;26449.2;1.26321;0
20160807003031287_ZVPP-R4_snap.fits;1.66617;26535.6;1.14924;0
20160807003131362_ZVPP-R4_snap.fits;1.75037;26500.5;1.22897;0
20160807003231436_ZVPP-R4_snap.fits;1.3469;26496.1;1.1804;0
20160807003331511_ZVPP-R4_snap.fits;1.38966;26475.6;0.788899;0
20160807003431586_ZVPP-R4_snap.fits;1.30598;26460.9;1.60479;0
20160807003531660_ZVPP-R4_snap.fits;1.40607;26449.2;1.18549;0
20160807003632735_ZVPP-R4_snap.fits;1.4962;26532.7;1.02764;0
20160807003732810_ZVPP-R4_snap.fits;1.58595;26458;0.904389;0
20160807003832884_ZVPP-R4_snap.fits;1.27167;26507.8;1.09241;0
20160807003932959_ZVPP-R4_snap.fits;1.63188;26526.9;1.48982;0
20160807004032034_ZVPP-R4_snap.fits;1.75659;26455.1;1.53615;0
20160807004132108_ZVPP-R4_snap.fits;1.6408;26535.6;1.3468;0
20160807004232183_ZVPP-R4_snap.fits;1.44516;26516.6;1.20914;0
20160807004332258_ZVPP-R4_snap.fits;1.49798;26518.1;1.29682;0
20160807004432332_ZVPP-R4_snap.fits;1.67123;26481.4;1.55284;0
20160807004532407_ZVPP-R4_snap.fits;1.43379;26477.1;0.982488;0
20160807004632482_ZVPP-R4_snap.fits;1.30768;26497.6;1.35199;0
20160807004732556_ZVPP-R4_snap.fits;1.42317;26497.6;1.00472;0
20160807004832631_ZVPP-R4_snap.fits;1.16615;26521;1.23879;0
20160807004932706_ZVPP-R4_snap.fits;1.41825;26543;0.944491;0
20160807005033780_ZVPP-R4_snap.fits;1.65836;26516.6;1.11331;0
20160807005133855_ZVPP-R4_snap.fits;1.4478;26490.2;0.961948;0
20160807005233930_ZVPP-R4_snap.fits;1.36836;26463.9;1.28121;0
20160807005333004_ZVPP-R4_snap.fits;1.66079;26523.9;0.811964;0
20160807005433079_ZVPP-R4_snap.fits;1.34464;26455.1;1.27523;0
20160807005533154_ZVPP-R4_snap.fits;1.8702;26525.4;1.43326;0
20160807005633228_ZVPP-R4_snap.fits;1.51443;26458;1.53072;0
20160807005733303_ZVPP-R4_snap.fits;1.77728;26547.4;1.24216;0
20160807005833378_ZVPP-R4_snap.fits;1.54142;26490.2;1.1553;0
20160807005933452_ZVPP-R4_snap.fits;1.65374;26538.6;1.52523;0
