# file name; noise; peak f.; mag.; duration
20160807170043132_ZVPP-R4_snap.fits;1.11448;26544.4;1.02039;0
20160807170144207_ZVPP-R4_snap.fits;0.983802;26515.1;1.008;0
20160807170244282_ZVPP-R4_snap.fits;1.0821;26532.7;1.08928;0
20160807170344356_ZVPP-R4_snap.fits;1.00704;26503.4;1.05198;0
20160807170444431_ZVPP-R4_snap.fits;0.991867;26515.1;0.947142;0
20160807170552090_ZVPP-R4_met.fits;0.822888;26521;1.6782;0.170667
20160807170637487_ZVPP-R4_met.fits;0.765769;26513.7;1.62065;0.170667
20160807170544506_ZVPP-R4_snap.fits;1.10888;26547.4;1.19911;0
20160807170724250_ZVPP-R4_met.fits;0.84152;26519.5;1.6966;0.170667
20160807170644580_ZVPP-R4_snap.fits;0.79239;26535.6;1.21991;0
20160807170758871_ZVPP-R4_met.fits;0.7868;26490.2;1.65587;0.170667
20160807170744655_ZVPP-R4_snap.fits;1.01662;26504.9;0.930928;0
20160807170844730_ZVPP-R4_snap.fits;1.15315;26491.7;1.10253;0
20160807170944804_ZVPP-R4_snap.fits;0.943243;26515.1;1.21034;0
20160807171044879_ZVPP-R4_snap.fits;1.02518;26493.2;1.17;0
20160807171144954_ZVPP-R4_snap.fits;1.0819;26513.7;0.849306;0
20160807171244028_ZVPP-R4_snap.fits;1.17279;26522.5;1.25481;0
20160807171344103_ZVPP-R4_snap.fits;1.0316;26499;1.28498;0
20160807171457370_ZVPP-R4_met.fits;0.807179;26519.5;1.74266;0.170667
20160807171445178_ZVPP-R4_snap.fits;1.07895;26506.3;1.07976;0
20160807171545252_ZVPP-R4_snap.fits;0.858437;26513.7;1.04029;0
20160807171645327_ZVPP-R4_snap.fits;1.0728;26531.2;1.35556;0
20160807171745402_ZVPP-R4_snap.fits;1.13674;26541.5;1.34092;0
20160807171845476_ZVPP-R4_snap.fits;1.28107;26534.2;1.17364;0
20160807171945551_ZVPP-R4_snap.fits;0.936285;26493.2;0.793344;0
20160807172045626_ZVPP-R4_snap.fits;0.978434;26532.7;1.16768;0
20160807172145700_ZVPP-R4_snap.fits;1.27315;26535.6;1.07375;0
20160807172245775_ZVPP-R4_snap.fits;1.07518;26545.9;0.932347;0
20160807172345850_ZVPP-R4_snap.fits;0.920295;26531.2;1.22401;0
20160807172445924_ZVPP-R4_snap.fits;0.933437;26499;1.08923;0
20160807172545999_ZVPP-R4_snap.fits;0.875826;26518.1;1.15126;0
20160807172645074_ZVPP-R4_snap.fits;1.06264;26507.8;0.892139;0
20160807172746148_ZVPP-R4_snap.fits;1.22341;26535.6;1.16017;0
20160807172846223_ZVPP-R4_snap.fits;1.12166;26507.8;1.07223;0
20160807172946298_ZVPP-R4_snap.fits;0.92499;26512.2;0.837266;0
20160807173046372_ZVPP-R4_snap.fits;1.28152;26526.9;1.07491;0
20160807173146447_ZVPP-R4_snap.fits;0.782625;26510.7;1.50323;0
20160807173246522_ZVPP-R4_snap.fits;1.15866;26488.8;1.01279;0
20160807173346596_ZVPP-R4_snap.fits;0.989029;26468.3;0.77425;0
20160807173446671_ZVPP-R4_snap.fits;0.973206;26512.2;1.37038;0
20160807173546746_ZVPP-R4_snap.fits;0.951253;26532.7;1.12037;0
20160807173646820_ZVPP-R4_snap.fits;1.19935;26502;1.20739;0
20160807173746895_ZVPP-R4_snap.fits;1.03378;26543;0.977078;0
20160807173846970_ZVPP-R4_snap.fits;1.01082;26502;1.1007;0
20160807173947044_ZVPP-R4_snap.fits;1.05232;26504.9;1.17168;0
20160807174047119_ZVPP-R4_snap.fits;0.974126;26518.1;1.37799;0
20160807174147194_ZVPP-R4_snap.fits;0.975301;26518.1;1.34507;0
20160807174247268_ZVPP-R4_snap.fits;0.921587;26529.8;1.23667;0
20160807174347343_ZVPP-R4_snap.fits;1.14102;26535.6;1.20538;0
20160807174447418_ZVPP-R4_snap.fits;1.06127;26531.2;1.12014;0
20160807174547492_ZVPP-R4_snap.fits;0.878454;26510.7;1.09066;0
20160807174647567_ZVPP-R4_snap.fits;0.9696;26535.6;1.26232;0
20160807174747642_ZVPP-R4_snap.fits;1.25449;26499;1.12098;0
20160807174847716_ZVPP-R4_snap.fits;1.12398;26515.1;1.0819;0
20160807174947791_ZVPP-R4_snap.fits;1.23962;26515.1;1.52582;0
20160807175047866_ZVPP-R4_snap.fits;0.951619;26510.7;1.17353;0
20160807175147940_ZVPP-R4_snap.fits;1.0325;26534.2;1.01918;0
20160807175248015_ZVPP-R4_snap.fits;0.834676;26521;0.965755;0
20160807175348090_ZVPP-R4_snap.fits;0.971439;26512.2;1.42589;0
20160807175448164_ZVPP-R4_snap.fits;1.05651;26538.6;0.97508;0
20160807175548239_ZVPP-R4_snap.fits;1.01358;26538.6;0.927424;0
20160807175658775_ZVPP-R4_met.fits;0.711764;26531.2;1.47855;0.170667
20160807175648314_ZVPP-R4_snap.fits;1.15427;26525.4;1.3559;0
20160807175748388_ZVPP-R4_snap.fits;0.960138;26512.2;0.957533;0
20160807175848463_ZVPP-R4_snap.fits;0.964227;26449.2;1.08083;0
20160807175948538_ZVPP-R4_snap.fits;0.976661;26532.7;0.986836;0
