# file name; noise; peak f.; mag.; duration
20160807050051447_ZVPP-R4_snap.fits;1.47271;26502;1.20483;0
20160807050151522_ZVPP-R4_snap.fits;1.53308;26490.2;1.26757;0
20160807050251596_ZVPP-R4_snap.fits;1.35482;26482.9;1.43685;0
20160807050351671_ZVPP-R4_snap.fits;1.44734;26482.9;1.14408;0
20160807050451746_ZVPP-R4_snap.fits;1.76577;26478.5;1.00369;0
20160807050551820_ZVPP-R4_snap.fits;1.39243;26512.2;1.34204;0
20160807050651895_ZVPP-R4_snap.fits;1.38725;26537.1;1.31116;0
20160807050751970_ZVPP-R4_snap.fits;1.54646;26469.7;1.53285;0
20160807050851044_ZVPP-R4_snap.fits;1.21486;26490.2;1.31644;0
20160807050951119_ZVPP-R4_snap.fits;1.48347;26491.7;1.25472;0
20160807051052194_ZVPP-R4_snap.fits;1.22544;26538.6;1.51091;0
20160807051152268_ZVPP-R4_snap.fits;1.46424;26484.4;1.4958;0
20160807051252343_ZVPP-R4_snap.fits;1.63803;26481.4;1.45408;0
20160807051352418_ZVPP-R4_snap.fits;1.47926;26475.6;1.14478;0
20160807051452492_ZVPP-R4_snap.fits;1.57318;26503.4;1.43674;0
20160807051552567_ZVPP-R4_snap.fits;1.36771;26522.5;1.0635;0
20160807051652642_ZVPP-R4_snap.fits;1.63974;26474.1;1.51163;0
20160807051752716_ZVPP-R4_snap.fits;1.45631;26471.2;1.36654;0
20160807051852791_ZVPP-R4_snap.fits;1.65983;26510.7;1.4132;0
20160807051952866_ZVPP-R4_snap.fits;1.34488;26463.9;1.28655;0
20160807052052940_ZVPP-R4_snap.fits;1.60001;26526.9;1.01363;0
20160807052152015_ZVPP-R4_snap.fits;1.55018;26499;1.28447;0
20160807052252090_ZVPP-R4_snap.fits;1.67013;26478.5;1.27256;0
20160807052352164_ZVPP-R4_snap.fits;1.42266;26462.4;1.00897;0
20160807052453239_ZVPP-R4_snap.fits;1.54504;26494.6;1.34054;0
20160807052553314_ZVPP-R4_snap.fits;1.60976;26469.7;1.35507;0
20160807052653388_ZVPP-R4_snap.fits;1.26481;26458;1.35969;0
20160807052753463_ZVPP-R4_snap.fits;1.65065;26522.5;1.10737;0
20160807052853538_ZVPP-R4_snap.fits;1.35148;26547.4;1.54478;0
20160807052953612_ZVPP-R4_snap.fits;1.35367;26512.2;1.45293;0
20160807053053687_ZVPP-R4_snap.fits;1.58606;26453.6;1.32131;0
20160807053153762_ZVPP-R4_snap.fits;1.25147;26472.7;1.56242;0
20160807053253836_ZVPP-R4_snap.fits;1.41709;26475.6;1.23094;0
20160807053353911_ZVPP-R4_snap.fits;1.41946;26462.4;1.48014;0
20160807053453986_ZVPP-R4_snap.fits;1.33826;26484.4;1.41662;0
20160807053553060_ZVPP-R4_snap.fits;1.42127;26460.9;1.2173;0
20160807053653135_ZVPP-R4_snap.fits;1.66739;26488.8;1.1209;0
20160807053753210_ZVPP-R4_snap.fits;1.56375;26507.8;1.3788;0
20160807053854284_ZVPP-R4_snap.fits;1.46742;26494.6;1.63172;0
20160807053954359_ZVPP-R4_snap.fits;1.47427;26515.1;1.41298;0
20160807054054434_ZVPP-R4_snap.fits;1.65359;26459.5;1.06386;0
20160807054154508_ZVPP-R4_snap.fits;1.6598;26465.3;1.31927;0
20160807054254583_ZVPP-R4_snap.fits;1.60478;26513.7;1.26465;0
20160807054354658_ZVPP-R4_snap.fits;1.29336;26475.6;1.35023;0
20160807054454732_ZVPP-R4_snap.fits;1.33014;26471.2;1.29528;0
20160807054554807_ZVPP-R4_snap.fits;1.47048;26475.6;1.48805;0
20160807054654882_ZVPP-R4_snap.fits;1.50597;26519.5;1.3395;0
20160807054754956_ZVPP-R4_snap.fits;1.48546;26545.9;1.27209;0
20160807054854031_ZVPP-R4_snap.fits;1.35953;26493.2;1.1141;0
20160807054954106_ZVPP-R4_snap.fits;1.54824;26504.9;1.39242;0
20160807055054180_ZVPP-R4_snap.fits;1.60363;26452.1;1.5595;0
20160807055154255_ZVPP-R4_snap.fits;1.70439;26493.2;1.08948;0
20160807055255330_ZVPP-R4_snap.fits;1.50428;26494.6;1.51328;0
20160807055355404_ZVPP-R4_snap.fits;1.50956;26522.5;1.11081;0
20160807055455479_ZVPP-R4_snap.fits;1.59881;26497.6;0.981085;0
20160807055555554_ZVPP-R4_snap.fits;1.58062;26459.5;1.43351;0
20160807055655628_ZVPP-R4_snap.fits;1.28864;26474.1;1.31751;0
20160807055755703_ZVPP-R4_snap.fits;1.35258;26512.2;1.3681;0
20160807055855778_ZVPP-R4_snap.fits;1.59132;26474.1;1.79764;0
20160807055955852_ZVPP-R4_snap.fits;1.45884;26468.3;1.50566;0
