#timestamp,LO_Frequency 
1470578415.4,286046998.6
1470578435.3,286046998.4
1470578455.2,286047003.6
1470578475.1,286046993.7
1470578495.1,286047001.7
1470578496.0,286047001.7
1470578515.9,286047002.3
1470578535.8,286046998.6
1470578555.8,286046999.4
1470578575.7,286046997.2
1470578595.6,286046994.9
1470578615.5,286046999.5
1470578635.5,286046997.2
1470578655.4,286046999.9
1470578675.3,286047003.9
1470578695.2,286046999.3
1470578715.2,286047003.7
1470578735.1,286046993.5
1470578736.0,286046993.5
1470578755.0,286047008.7
1470578755.9,286047008.7
1470578775.9,286046998.6
1470578795.8,286046996.7
1470578815.7,286046999.5
1470578835.6,286047004.0
1470578855.6,286046995.9
1470578875.5,286046998.2
1470578895.4,286046998.3
1470578915.3,286046999.6
1470578935.3,286047001.0
1470578955.2,286046998.6
1470578975.1,286046996.9
1470578995.0,286047001.7
1470578996.0,286047001.7
1470579015.9,286047000.8
1470579035.8,286047004.8
1470579055.7,286046998.9
1470579075.7,286046995.7
1470579095.6,286047000.5
1470579115.5,286046998.8
1470579135.4,286046999.7
1470579155.4,286046998.9
1470579175.3,286047001.4
1470579195.2,286047000.0
1470579215.1,286046998.5
1470579235.1,286046999.2
1470579236.0,286046999.2
1470579255.9,286046998.4
1470579275.8,286047002.0
1470579295.7,286047002.2
1470579315.7,286046996.5
1470579335.6,286047000.8
1470579355.5,286047004.3
1470579375.4,286046995.2
1470579395.4,286046993.6
1470579415.3,286047001.0
1470579435.2,286047004.4
1470579455.1,286046995.7
1470579475.1,286046997.0
1470579476.0,286046997.0
1470579495.0,286047002.6
1470579495.9,286047002.6
1470579515.8,286046999.4
1470579535.8,286046997.2
1470579555.7,286046995.3
1470579575.6,286047007.8
1470579595.6,286046998.1
1470579615.5,286047004.3
1470579635.4,286046999.2
1470579655.3,286046996.7
1470579675.3,286047003.2
1470579695.2,286047000.6
1470579715.1,286046995.0
1470579735.0,286047003.1
1470579735.9,286047003.1
1470579755.9,286046993.4
1470579775.8,286046996.5
1470579795.7,286047000.7
1470579815.6,286047001.2
1470579835.6,286047001.9
1470579855.5,286046999.6
1470579875.4,286046995.3
1470579895.3,286047007.5
1470579915.3,286047000.5
1470579935.2,286047002.4
1470579955.1,286046996.9
1470579975.0,286047004.0
1470579976.0,286047004.0
1470579995.9,286046996.4
1470580015.8,286046998.6
1470580035.7,286046996.7
1470580055.7,286046996.5
1470580075.6,286047000.2
1470580095.5,286046997.7
1470580115.4,286047000.5
1470580135.4,286046997.0
1470580155.3,286046999.1
1470580175.2,286046995.1
1470580195.1,286047001.2
1470580215.1,286046997.6
1470580216.0,286046997.6
1470580235.9,286047002.0
1470580255.8,286046998.6
1470580275.7,286046998.8
1470580295.7,286046999.7
1470580315.6,286047003.1
1470580335.5,286046999.9
1470580355.4,286046998.7
1470580375.4,286046995.4
1470580395.3,286047001.5
1470580415.2,286047004.0
1470580435.1,286046997.1
1470580455.1,286047000.0
1470580456.0,286047000.0
1470580475.0,286047000.9
1470580475.9,286047000.9
1470580495.8,286046998.8
1470580515.8,286046996.9
1470580535.7,286047002.3
1470580555.6,286046997.6
1470580575.5,286046997.3
1470580595.5,286047000.7
1470580615.4,286046996.6
1470580635.3,286047005.7
1470580655.2,286047005.2
1470580675.2,286047002.5
1470580695.1,286046997.7
1470580715.0,286047002.5
1470580715.9,286047002.5
1470580735.9,286047001.6
1470580755.8,286047001.5
1470580775.7,286046998.1
1470580795.6,286047001.8
1470580815.6,286047001.8
1470580835.5,286047004.2
1470580855.4,286047000.6
1470580875.3,286046995.8
1470580895.3,286047003.5
1470580915.2,286047012.3
1470580935.1,286046997.9
1470580955.0,286046989.7
1470580956.0,286046989.7
1470580975.9,286047009.2
1470580995.8,286046997.1
1470581015.7,286047000.1
1470581035.7,286046999.8
1470581055.6,286046999.9
1470581075.5,286047002.7
1470581095.4,286046998.2
1470581115.4,286047001.3
1470581135.3,286046999.5
1470581155.2,286046998.3
1470581175.1,286047003.1
1470581195.1,286047000.8
1470581196.0,286047000.8
1470581215.9,286046990.3
1470581235.8,286046998.4
1470581255.7,286046998.1
1470581275.7,286047004.8
1470581295.6,286047002.5
1470581315.5,286047003.1
1470581335.4,286047001.9
1470581355.4,286046998.5
1470581375.3,286047004.1
1470581395.2,286046993.3
1470581415.2,286047002.3
1470581435.1,286046999.8
1470581436.0,286046999.8
1470581455.0,286046995.8
1470581455.9,286046995.8
1470581475.9,286047004.4
1470581495.8,286047000.1
1470581515.7,286047001.0
1470581535.6,286046998.6
1470581555.6,286047001.3
1470581575.5,286046997.9
1470581595.4,286047002.2
1470581615.3,286046999.7
1470581635.3,286047003.0
1470581655.2,286046993.8
1470581675.1,286046999.1
1470581695.0,286046998.8
1470581696.0,286046998.8
1470581715.9,286046999.8
1470581735.8,286047009.0
1470581755.7,286046995.5
1470581775.7,286047008.8
1470581795.6,286046999.9
1470581815.5,286046992.4
1470581835.4,286046996.7
1470581855.4,286047000.9
1470581875.3,286046996.9
1470581895.2,286047002.4
1470581915.1,286046999.2
1470581935.1,286046999.6
1470581936.0,286046999.6
1470581955.9,286046998.9
1470581975.8,286046997.3
1470581995.8,286046995.4
