#timestamp,LO_Frequency 
1470549615.9,286046998.6
1470549635.8,286047002.0
1470549655.7,286046998.7
1470549675.7,286046996.8
1470549695.6,286046999.8
1470549715.5,286047000.5
1470549735.4,286047004.2
1470549755.4,286046995.5
1470549775.3,286046999.0
1470549795.2,286046998.6
1470549815.1,286047001.8
1470549835.1,286047000.5
1470549836.0,286047000.5
1470549855.9,286046997.0
1470549875.8,286047001.9
1470549895.7,286046998.5
1470549915.7,286046999.9
1470549935.6,286046997.5
1470549955.5,286046998.7
1470549975.5,286047002.6
1470549995.4,286046995.3
1470550015.3,286047000.6
1470550035.2,286047000.4
1470550055.2,286047002.7
1470550075.1,286047002.8
1470550076.0,286047002.8
1470550095.0,286046998.8
1470550095.9,286046998.8
1470550115.9,286047004.1
1470550135.8,286046995.2
1470550155.7,286047002.7
1470550175.6,286047002.7
1470550195.6,286046996.1
1470550215.5,286046998.7
1470550235.4,286047000.1
1470550255.3,286046999.7
1470550275.3,286046996.6
1470550295.2,286047001.0
1470550315.1,286047000.8
1470550335.0,286046998.1
1470550335.9,286046998.1
1470550355.9,286047004.4
1470550375.8,286046999.3
1470550395.7,286046998.5
1470550415.6,286046998.5
1470550435.6,286047004.3
1470550455.5,286046993.3
1470550475.4,286046998.4
1470550495.3,286046999.4
1470550515.3,286046997.3
1470550535.2,286047000.8
1470550555.1,286047001.1
1470550575.0,286046998.8
1470550576.0,286046998.8
1470550595.9,286047000.6
1470550615.8,286046997.0
1470550635.7,286046998.6
1470550655.7,286046997.6
1470550675.6,286047001.1
1470550695.5,286047000.9
1470550715.4,286047002.2
1470550735.4,286047000.4
1470550755.3,286046998.5
1470550775.2,286046996.8
1470550795.1,286047003.5
1470550815.1,286046999.6
1470550816.0,286046999.6
1470550835.9,286047000.8
1470550855.8,286047001.0
1470550875.8,286046993.3
1470550895.7,286047004.0
1470550915.6,286047000.9
1470550935.5,286047000.5
1470550955.5,286046999.7
1470550975.4,286047002.4
1470550995.3,286046997.2
1470551015.2,286046999.2
1470551035.2,286047002.1
1470551055.1,286046999.0
1470551056.0,286046999.0
1470551075.0,286046998.1
1470551075.9,286046998.1
1470551095.9,286047001.8
1470551115.8,286047000.3
1470551135.7,286046998.2
1470551155.6,286047003.8
1470551175.6,286046997.1
1470551195.5,286046999.0
1470551215.4,286046996.8
1470551235.3,286047001.7
1470551255.3,286047002.8
1470551275.2,286046998.4
1470551295.1,286047000.6
1470551315.0,286046998.3
1470551315.9,286046998.3
1470551335.9,286047001.8
1470551355.8,286047006.4
1470551375.7,286047002.7
1470551395.6,286046995.7
1470551415.6,286046998.7
1470551435.5,286047001.9
1470551455.4,286047007.3
1470551475.3,286047000.4
1470551495.3,286047004.6
1470551515.2,286047011.5
1470551535.1,286047010.6
1470551555.0,286047004.9
1470551556.0,286047004.9
1470551575.9,286046998.7
1470551595.8,286046999.2
1470551615.7,286047004.3
1470551635.7,286046989.9
1470551655.6,286046989.0
1470551675.5,286046996.2
1470551695.4,286046998.0
1470551715.4,286046996.0
1470551735.3,286046990.4
1470551755.2,286046997.2
1470551775.1,286047001.0
1470551795.1,286047001.8
1470551796.0,286047001.8
1470551815.9,286047002.1
1470551835.8,286046997.5
1470551855.8,286046997.7
1470551875.7,286046998.6
1470551895.6,286047001.1
1470551915.5,286046999.5
1470551935.5,286047000.3
1470551955.4,286046998.7
1470551975.3,286047000.9
1470551995.2,286046994.8
1470552015.2,286046996.1
1470552035.1,286046995.2
1470552036.0,286046995.2
1470552055.0,286047006.3
1470552055.9,286047006.3
1470552075.9,286046994.8
1470552095.8,286046995.5
1470552115.7,286047001.3
1470552135.6,286047001.8
1470552155.6,286047001.3
1470552175.5,286047001.4
1470552195.4,286047000.0
1470552215.3,286047002.7
1470552235.3,286046996.8
1470552255.2,286047000.0
1470552275.1,286047002.7
1470552295.0,286047002.3
1470552295.9,286047002.3
1470552315.9,286046997.4
1470552335.8,286046997.3
1470552355.7,286047000.7
1470552375.6,286046998.6
1470552395.6,286047000.5
1470552415.5,286046998.7
1470552435.4,286047002.1
1470552455.3,286046996.5
1470552475.3,286047004.4
1470552495.2,286047000.2
1470552515.1,286047006.6
1470552535.0,286046998.6
1470552536.0,286046998.6
1470552555.9,286046998.2
1470552575.8,286047000.8
1470552595.7,286047001.1
1470552615.7,286046995.6
1470552635.6,286046999.6
1470552655.5,286046993.4
1470552675.4,286046995.1
1470552695.4,286047002.6
1470552715.3,286047001.1
1470552735.2,286046998.7
1470552755.1,286047000.7
1470552775.1,286047000.9
1470552776.0,286047000.9
1470552795.9,286046996.5
1470552815.8,286047000.8
1470552835.8,286046998.7
1470552855.7,286046999.8
1470552875.6,286047001.2
1470552895.5,286046998.3
1470552915.5,286047005.7
1470552935.4,286047003.7
1470552955.3,286047000.5
1470552975.2,286047002.4
1470552995.2,286047002.7
1470553015.1,286047000.3
1470553016.0,286047000.3
1470553035.0,286047000.7
1470553035.9,286047000.7
1470553055.9,286046996.7
1470553075.8,286046998.6
1470553095.7,286047001.9
1470553115.6,286046995.4
1470553135.6,286047004.0
1470553155.5,286047003.9
1470553175.4,286047003.9
1470553195.3,286046996.5
