#timestamp,LO_Frequency 
1470610815.6,286047002.5
1470610835.5,286046994.7
1470610855.4,286046997.3
1470610875.4,286047001.4
1470610895.3,286046999.8
1470610915.2,286047000.2
1470610935.1,286047007.5
1470610955.1,286046999.2
1470610956.0,286046999.2
1470610975.9,286047004.5
1470610995.8,286047000.9
1470611015.7,286046990.9
1470611035.7,286047005.4
1470611055.6,286047004.4
1470611075.5,286047003.2
1470611095.4,286047004.7
1470611115.4,286046999.2
1470611135.3,286046993.3
1470611155.2,286047002.0
1470611175.1,286047007.3
1470611195.1,286047001.6
1470611196.0,286047001.6
1470611215.9,286046993.4
1470611235.8,286046999.7
1470611255.8,286046998.7
1470611275.7,286047001.7
1470611295.6,286047004.1
1470611315.5,286046999.3
1470611335.5,286046997.9
1470611355.4,286046995.7
1470611375.3,286047006.9
1470611395.2,286047004.4
1470611415.2,286046998.4
1470611435.1,286046994.0
1470611436.0,286046994.0
1470611455.0,286046998.9
1470611455.9,286046998.9
1470611475.9,286047000.3
1470611495.8,286046999.6
1470611515.7,286047001.2
1470611535.6,286046994.3
1470611555.6,286047000.4
1470611575.5,286047004.6
1470611595.4,286047003.0
1470611615.3,286047009.1
1470611635.3,286046993.4
1470611655.2,286047001.4
1470611675.1,286046997.0
1470611695.0,286047005.6
1470611696.0,286047005.6
1470611715.9,286046992.7
1470611735.8,286047002.5
1470611755.7,286047001.7
1470611775.7,286047001.7
1470611795.6,286047002.7
1470611815.5,286046998.0
1470611835.4,286047000.4
1470611855.4,286046995.1
1470611875.3,286046995.2
1470611895.2,286046999.9
1470611915.1,286047008.2
1470611935.1,286047002.5
1470611936.0,286047002.5
1470611955.9,286046997.7
1470611975.8,286047005.2
1470611995.8,286047004.3
1470612015.7,286046997.8
1470612035.6,286047001.2
1470612055.5,286046995.2
1470612075.5,286046997.6
1470612095.4,286047002.2
1470612115.3,286047003.1
1470612135.2,286047003.2
1470612155.2,286047002.6
1470612175.1,286047002.6
1470612176.0,286047002.6
1470612195.0,286046990.9
1470612195.9,286046990.9
1470612215.9,286047006.7
1470612235.8,286046994.3
1470612255.7,286047006.3
1470612275.6,286047000.0
1470612295.6,286046999.8
1470612315.5,286046998.9
1470612335.4,286046996.7
1470612355.3,286047003.9
1470612375.3,286047001.0
1470612395.2,286047007.3
1470612415.1,286046997.6
1470612435.0,286046996.5
1470612436.0,286046996.5
1470612455.9,286047008.5
1470612475.8,286047000.9
1470612495.7,286046999.0
1470612515.7,286047001.2
1470612535.6,286046999.3
1470612555.5,286046996.4
1470612575.4,286047000.1
1470612595.4,286047001.7
1470612615.3,286047002.2
1470612635.2,286047000.3
1470612655.1,286047001.5
1470612675.1,286047001.9
1470612676.0,286047001.9
1470612695.9,286047001.4
1470612715.8,286047007.6
1470612735.7,286047004.4
1470612755.7,286046993.7
1470612775.6,286046999.0
1470612795.5,286046998.2
1470612815.4,286046997.0
1470612835.4,286046999.0
1470612855.3,286046995.0
1470612875.2,286047003.4
1470612895.1,286046998.4
1470612915.1,286047001.1
1470612916.0,286047001.1
1470612935.9,286047000.6
1470612955.8,286047000.6
1470612975.8,286046996.2
1470612995.7,286047000.9
1470613015.6,286047002.8
1470613035.5,286046996.9
1470613055.5,286047005.3
1470613075.4,286047000.3
1470613095.3,286046996.3
1470613115.2,286046996.7
1470613135.2,286047002.5
1470613155.1,286046994.9
1470613156.0,286046994.9
1470613175.0,286047010.5
1470613175.9,286047010.5
1470613195.9,286046987.9
1470613215.8,286046999.7
1470613235.7,286047001.8
1470613255.6,286047007.6
1470613275.6,286046996.9
1470613295.5,286047000.1
1470613315.4,286047000.5
1470613335.3,286046999.8
1470613355.3,286046996.2
1470613375.2,286047003.8
1470613395.1,286047002.0
1470613415.0,286046999.6
1470613415.9,286046999.6
1470613435.9,286046993.7
1470613455.8,286047004.1
1470613475.7,286046999.8
1470613495.6,286047006.9
1470613515.6,286046999.7
1470613535.5,286047003.5
1470613555.4,286046999.3
1470613575.3,286047001.9
1470613595.3,286047002.3
1470613615.2,286047002.7
1470613635.1,286046992.6
1470613655.0,286046998.5
1470613656.0,286046998.5
1470613675.9,286047001.5
1470613695.8,286047001.9
1470613715.7,286047005.5
1470613735.7,286047000.8
1470613755.6,286046999.6
1470613775.5,286046993.6
1470613795.4,286047003.7
1470613815.4,286046997.6
1470613835.3,286047004.4
1470613855.2,286047001.5
1470613875.1,286047003.1
1470613895.1,286047000.9
1470613896.0,286047000.9
1470613915.0,286046996.8
1470613915.9,286046996.8
1470613935.8,286047000.3
1470613955.8,286047000.5
1470613975.7,286046999.7
1470613995.6,286046999.9
1470614015.6,286046999.3
1470614035.5,286047000.3
1470614055.4,286046997.1
1470614075.3,286046997.5
1470614095.3,286047001.8
1470614115.2,286047001.4
1470614135.1,286047003.5
1470614155.0,286047000.7
1470614155.9,286047000.7
1470614175.9,286047000.6
1470614195.8,286047002.4
1470614215.7,286046994.9
1470614235.6,286046998.4
1470614255.6,286046995.5
1470614275.5,286047000.9
1470614295.4,286046999.9
1470614315.3,286047000.4
1470614335.3,286046996.5
1470614355.2,286047005.9
1470614375.1,286047004.1
1470614395.0,286046998.5
1470614396.0,286046998.5
