#timestamp,LO_Frequency 
1470553215.3,286047003.4
1470553235.2,286046998.1
1470553255.1,286047002.7
1470553275.0,286046996.8
1470553276.0,286046996.8
1470553295.9,286047001.9
1470553315.8,286046997.1
1470553335.7,286046998.7
1470553355.7,286047001.9
1470553375.6,286046999.7
1470553395.5,286047005.1
1470553415.4,286047002.1
1470553435.4,286047000.4
1470553455.3,286047001.2
1470553475.2,286046995.3
1470553495.1,286046998.4
1470553515.1,286046999.3
1470553516.0,286046999.3
1470553535.9,286047001.9
1470553555.8,286047001.1
1470553575.8,286046999.6
1470553595.7,286046996.6
1470553615.6,286047002.2
1470553635.5,286046997.2
1470553655.5,286046998.2
1470553675.4,286047003.8
1470553695.3,286046999.8
1470553715.2,286047007.2
1470553735.2,286047004.3
1470553755.1,286047002.8
1470553756.0,286047002.8
1470553775.0,286046993.7
1470553775.9,286046993.7
1470553795.9,286047007.8
1470553815.8,286046998.9
1470553835.7,286047000.2
1470553855.6,286046999.7
1470553875.6,286047002.3
1470553895.5,286046996.7
1470553915.4,286046996.8
1470553935.3,286046999.2
1470553955.3,286046997.9
1470553975.2,286046996.0
1470553995.1,286047001.2
1470554015.0,286046999.1
1470554015.9,286046999.1
1470554035.9,286046998.0
1470554055.8,286047001.1
1470554075.7,286047003.7
1470554095.6,286046996.7
1470554115.6,286047004.0
1470554135.5,286047000.5
1470554155.4,286047002.1
1470554175.3,286047002.2
1470554195.3,286046997.6
1470554215.2,286046997.5
1470554235.1,286046995.8
1470554255.0,286047001.0
1470554256.0,286047001.0
1470554275.9,286047002.2
1470554295.8,286046996.5
1470554315.7,286047002.9
1470554335.7,286047001.5
1470554355.6,286046998.5
1470554375.5,286047002.8
1470554395.4,286047000.2
1470554415.4,286046998.5
1470554435.3,286046999.4
1470554455.2,286046998.7
1470554475.1,286046998.7
1470554495.1,286047001.0
1470554496.0,286047001.0
1470554515.9,286046998.0
1470554535.8,286046997.0
1470554555.8,286046998.1
1470554575.7,286047000.8
1470554595.6,286047002.0
1470554615.5,286046991.8
1470554635.5,286047001.8
1470554655.4,286046998.6
1470554675.3,286046996.5
1470554695.2,286047002.5
1470554715.2,286046999.4
1470554735.1,286046998.1
1470554736.0,286046998.1
1470554755.0,286047004.1
1470554755.9,286047004.1
1470554775.9,286046995.1
1470554795.8,286047002.4
1470554815.7,286046999.6
1470554835.6,286046997.5
1470554855.6,286046997.3
1470554875.5,286047001.6
1470554895.4,286047005.4
1470554915.3,286047000.9
1470554935.3,286046998.2
1470554955.2,286047004.1
1470554975.1,286046999.2
1470554995.0,286046996.0
1470554995.9,286046996.0
1470555015.9,286047001.6
1470555035.8,286047001.1
1470555055.7,286046998.5
1470555075.6,286047000.6
1470555095.6,286047000.5
1470555115.5,286047001.2
1470555135.4,286046997.5
1470555155.3,286047000.6
1470555175.3,286047001.8
1470555195.2,286047002.6
1470555215.1,286046998.1
1470555235.1,286046997.0
1470555236.0,286046997.0
1470555255.9,286047003.1
1470555275.8,286046998.7
1470555295.7,286046998.5
1470555315.7,286047002.6
1470555335.6,286046997.6
1470555355.5,286046997.6
1470555375.4,286046998.3
1470555395.4,286046999.3
1470555415.3,286046999.2
1470555435.2,286046998.8
1470555455.1,286047001.3
1470555475.1,286047002.4
1470555476.0,286047002.4
1470555495.0,286046993.9
1470555495.9,286046993.9
1470555515.8,286047003.9
1470555535.8,286046998.6
1470555555.7,286046999.5
1470555575.6,286046998.8
1470555595.5,286046998.1
1470555615.5,286046999.7
1470555635.4,286047005.3
1470555655.3,286046995.7
1470555675.2,286046997.1
1470555695.2,286047001.0
1470555715.1,286046999.6
1470555735.0,286046997.1
1470555735.9,286046997.1
1470555755.9,286047004.1
1470555775.8,286047000.6
1470555795.7,286046999.5
1470555815.6,286046995.4
1470555835.6,286047002.6
1470555855.5,286046998.6
1470555875.4,286046998.2
1470555895.3,286046999.1
1470555915.3,286047001.2
1470555935.2,286046999.2
1470555955.1,286046999.5
1470555975.0,286046995.2
1470555976.0,286046995.2
1470555995.9,286047007.6
1470556015.8,286046998.8
1470556035.7,286047000.6
1470556055.7,286046998.9
1470556075.6,286046996.5
1470556095.5,286047001.4
1470556115.4,286047002.7
1470556135.4,286047000.6
1470556155.3,286047005.8
1470556175.2,286046999.0
1470556195.1,286047003.9
1470556215.1,286046998.3
1470556235.6,286046997.6
1470556255.6,286046999.2
1470556275.5,286046997.6
1470556295.4,286046999.9
1470556315.3,286047002.1
1470556335.3,286047002.4
1470556355.2,286046998.4
1470556375.1,286046998.7
1470556395.0,286046997.4
1470556396.0,286046997.4
1470556415.9,286047000.9
1470556435.8,286046998.1
1470556455.7,286046998.2
1470556475.7,286046998.2
1470556495.6,286047000.6
1470556515.5,286046993.4
1470556535.4,286046999.9
1470556555.4,286047000.3
1470556575.3,286047001.2
1470556595.2,286046997.2
1470556615.1,286047004.0
1470556635.1,286046999.2
1470556636.0,286046999.2
1470556655.9,286046996.7
1470556675.8,286047001.1
1470556695.8,286046996.6
1470556715.7,286047001.6
1470556735.6,286046998.2
1470556755.5,286047002.7
1470556775.5,286046995.2
1470556795.4,286047002.4
