#timestamp,LO_Frequency 
1470574815.0,286047000.7
1470574815.9,286047000.7
1470574835.9,286046998.5
1470574855.8,286046997.1
1470574875.7,286047006.0
1470574895.6,286046995.0
1470574915.6,286047002.5
1470574935.5,286046999.4
1470574955.4,286047000.6
1470574975.3,286047002.0
1470574995.3,286046998.3
1470575015.2,286046998.8
1470575035.1,286047002.7
1470575055.0,286046998.9
1470575056.0,286046998.9
1470575075.9,286046998.2
1470575095.8,286047001.2
1470575115.7,286047000.7
1470575135.7,286046997.9
1470575155.6,286046998.0
1470575175.5,286047000.7
1470575195.4,286046997.8
1470575215.4,286047001.9
1470575235.3,286046997.1
1470575255.2,286046998.4
1470575275.1,286047002.5
1470575295.1,286046997.8
1470575296.0,286046997.8
1470575315.0,286047003.1
1470575315.9,286047003.1
1470575335.8,286046991.7
1470575355.8,286047000.0
1470575375.7,286047003.9
1470575395.6,286047001.2
1470575415.5,286046997.6
1470575435.5,286046996.9
1470575455.4,286046998.8
1470575475.3,286047000.4
1470575495.2,286047002.3
1470575515.2,286046996.1
1470575535.1,286047003.0
1470575555.0,286047000.6
1470575555.9,286047000.6
1470575575.9,286046999.5
1470575595.8,286047000.5
1470575615.7,286046995.0
1470575635.6,286047004.5
1470575655.6,286047000.6
1470575675.5,286046998.9
1470575695.4,286047000.8
1470575715.3,286046999.9
1470575735.3,286046999.9
1470575755.2,286047000.6
1470575775.1,286046998.8
1470575795.0,286047001.0
1470575796.0,286047001.0
1470575815.9,286046994.8
1470575835.8,286046998.1
1470575855.7,286047002.7
1470575875.7,286046995.7
1470575895.6,286046998.4
1470575915.5,286047004.2
1470575935.4,286046996.2
1470575955.4,286047001.5
1470575975.3,286046999.6
1470575995.2,286047000.7
1470576015.1,286047000.2
1470576035.1,286046998.3
1470576036.0,286046998.3
1470576055.9,286047007.4
1470576075.8,286046996.6
1470576095.7,286047003.7
1470576115.7,286046997.8
1470576135.6,286046996.2
1470576155.5,286047003.3
1470576175.5,286046997.6
1470576195.4,286047000.3
1470576215.3,286046999.3
1470576235.2,286047000.0
1470576255.2,286046998.1
1470576275.1,286047001.2
1470576276.0,286047001.2
1470576295.0,286046997.1
1470576295.9,286046997.1
1470576315.9,286047002.0
1470576335.8,286047003.7
1470576355.7,286046998.9
1470576375.6,286046999.1
1470576395.6,286046999.4
1470576415.5,286046999.4
1470576435.4,286046997.4
1470576455.3,286047005.5
1470576475.3,286046996.7
1470576495.2,286046997.5
1470576515.1,286047000.6
1470576535.0,286047010.5
1470576535.9,286047010.5
1470576555.9,286046983.1
1470576575.8,286046999.7
1470576595.7,286047004.3
1470576615.6,286046998.4
1470576635.6,286046997.0
1470576655.5,286047003.8
1470576675.4,286046998.0
1470576695.3,286046995.5
1470576715.3,286047000.4
1470576735.2,286047006.0
1470576755.1,286046999.9
1470576775.0,286047000.8
1470576776.0,286047000.8
1470576795.9,286046999.6
1470576815.8,286046999.6
1470576835.7,286046998.9
1470576855.7,286046998.8
1470576875.6,286046999.4
1470576895.5,286047004.4
1470576915.4,286046998.9
1470576935.4,286047001.8
1470576955.3,286047007.0
1470576975.2,286047000.7
1470576995.1,286046995.1
1470577015.1,286046999.1
1470577016.0,286046999.1
1470577035.9,286047004.4
1470577055.8,286046994.5
1470577075.8,286046999.2
1470577095.7,286046997.8
1470577115.6,286046999.4
1470577135.5,286046996.5
1470577155.5,286047002.0
1470577175.4,286047004.0
1470577195.3,286047001.3
1470577215.2,286047003.1
1470577235.2,286046996.5
1470577255.1,286046995.0
1470577256.0,286046995.0
1470577275.0,286047004.9
1470577275.9,286047004.9
1470577295.9,286046997.5
1470577315.8,286046998.2
1470577335.7,286047001.6
1470577355.6,286046998.5
1470577375.6,286046996.1
1470577395.5,286047000.4
1470577415.4,286047005.3
1470577435.3,286046996.6
1470577455.3,286046998.7
1470577475.2,286046998.1
1470577495.1,286046996.7
1470577515.0,286046998.6
1470577515.9,286046998.6
1470577535.9,286047005.7
1470577555.8,286047000.1
1470577575.7,286047002.6
1470577595.7,286047003.6
1470577615.6,286046994.6
1470577635.5,286047001.2
1470577655.4,286046999.4
1470577675.4,286047000.2
1470577695.3,286047000.1
1470577715.2,286046993.7
1470577735.1,286047001.1
1470577755.1,286046996.6
1470577756.0,286046996.6
1470577775.9,286047008.4
1470577795.8,286047002.4
1470577815.7,286046997.7
1470577835.7,286046999.0
1470577855.6,286046996.5
1470577875.5,286047001.1
1470577895.5,286046996.5
1470577915.4,286046998.1
1470577935.3,286047001.7
1470577955.2,286046998.2
1470577975.2,286047003.5
1470577995.1,286047003.6
1470577996.0,286047003.6
1470578015.0,286046997.8
1470578015.9,286046997.8
1470578035.9,286047000.9
1470578055.8,286046998.1
1470578075.7,286047002.8
1470578095.6,286046996.7
1470578115.6,286047001.2
1470578135.5,286046996.8
1470578155.4,286047000.1
1470578175.3,286047003.2
1470578195.3,286046996.9
1470578215.2,286047001.6
1470578235.1,286047006.0
1470578255.0,286046995.0
1470578256.0,286046995.0
1470578275.9,286047005.5
1470578295.8,286046998.2
1470578315.7,286047000.2
1470578335.7,286046999.3
1470578355.6,286046998.9
1470578375.5,286047000.0
1470578395.4,286047000.7
