# file name; noise; peak f.; mag.; duration
20160807010033527_ZVPP-R4_snap.fits;1.52153;26525.4;1.20704;0
20160807010133602_ZVPP-R4_snap.fits;1.76505;26456.5;1.22906;0
20160807010233676_ZVPP-R4_snap.fits;1.67586;26531.2;1.6043;0
20160807010334751_ZVPP-R4_snap.fits;1.55222;26499;1.04985;0
20160807010434826_ZVPP-R4_snap.fits;1.75083;26455.1;1.26564;0
20160807010534900_ZVPP-R4_snap.fits;1.47465;26463.9;1.51018;0
20160807010634975_ZVPP-R4_snap.fits;1.62719;26466.8;0.972667;0
20160807010734050_ZVPP-R4_snap.fits;1.58741;26541.5;1.15582;0
20160807010834124_ZVPP-R4_snap.fits;1.59355;26503.4;1.36944;0
20160807010934199_ZVPP-R4_snap.fits;1.27624;26475.6;1.14385;0
20160807011034274_ZVPP-R4_snap.fits;1.54172;26547.4;1.17689;0
20160807011134348_ZVPP-R4_snap.fits;1.47681;26463.9;1.29445;0
20160807011234423_ZVPP-R4_snap.fits;1.58599;26494.6;1.35067;0
20160807011334498_ZVPP-R4_snap.fits;1.4226;26513.7;1.44109;0
20160807011434572_ZVPP-R4_snap.fits;1.54483;26540;1.48913;0
20160807011534647_ZVPP-R4_snap.fits;1.53001;26468.3;1.23458;0
20160807011634722_ZVPP-R4_snap.fits;1.44145;26465.3;1.39876;0
20160807011735796_ZVPP-R4_snap.fits;1.49012;26547.4;1.39313;0
20160807011835871_ZVPP-R4_snap.fits;1.32958;26510.7;1.1794;0
20160807011935946_ZVPP-R4_snap.fits;1.44751;26488.8;1.2174;0
20160807012035020_ZVPP-R4_snap.fits;1.89225;26485.8;1.03416;0
20160807012135095_ZVPP-R4_snap.fits;1.45829;26544.4;1.05254;0
20160807012235170_ZVPP-R4_snap.fits;1.64642;26469.7;1.11635;0
20160807012335244_ZVPP-R4_snap.fits;1.2806;26485.8;1.0721;0
20160807012435319_ZVPP-R4_snap.fits;1.41264;26465.3;1.24865;0
20160807012535394_ZVPP-R4_snap.fits;1.71993;26480;1.36672;0
20160807012635468_ZVPP-R4_snap.fits;1.6437;26532.7;1.19843;0
20160807012735543_ZVPP-R4_snap.fits;1.41871;26485.8;1.16928;0
20160807012835618_ZVPP-R4_snap.fits;1.29;26463.9;1.54598;0
20160807012935692_ZVPP-R4_snap.fits;1.69634;26531.2;0.947485;0
20160807013035767_ZVPP-R4_snap.fits;1.40617;26465.3;1.53006;0
20160807013136842_ZVPP-R4_snap.fits;1.46249;26459.5;1.51386;0
20160807013236916_ZVPP-R4_snap.fits;1.49095;26477.1;1.2636;0
20160807013336991_ZVPP-R4_snap.fits;1.66268;26496.1;1.15234;0
20160807013436066_ZVPP-R4_snap.fits;1.48934;26541.5;1.82729;0
20160807013536140_ZVPP-R4_snap.fits;1.47928;26545.9;1.66595;0
20160807013636215_ZVPP-R4_snap.fits;1.41092;26484.4;1.20823;0
20160807013736290_ZVPP-R4_snap.fits;1.462;26460.9;0.992341;0
20160807013836364_ZVPP-R4_snap.fits;1.53621;26523.9;1.17744;0
20160807013936439_ZVPP-R4_snap.fits;1.61966;26462.4;1.13771;0
20160807014036514_ZVPP-R4_snap.fits;1.76066;26484.4;1.33503;0
20160807014136588_ZVPP-R4_snap.fits;1.50069;26481.4;1.03798;0
20160807014236663_ZVPP-R4_snap.fits;1.59279;26477.1;1.13078;0
20160807014336738_ZVPP-R4_snap.fits;1.59898;26463.9;1.74187;0
20160807014436812_ZVPP-R4_snap.fits;1.57663;26523.9;1.50853;0
20160807014537887_ZVPP-R4_snap.fits;1.39293;26466.8;1.0156;0
20160807014637962_ZVPP-R4_snap.fits;1.49856;26485.8;1.51596;0
20160807014737036_ZVPP-R4_snap.fits;1.47102;26462.4;1.29436;0
20160807014837111_ZVPP-R4_snap.fits;1.66001;26544.4;1.95495;0
20160807014937186_ZVPP-R4_snap.fits;1.73437;26529.8;1.79976;0
20160807015037260_ZVPP-R4_snap.fits;1.66011;26450.7;1.38475;0
20160807015137335_ZVPP-R4_snap.fits;1.78013;26547.4;1.37168;0
20160807015237410_ZVPP-R4_snap.fits;1.84225;26452.1;0.862754;0
20160807015337484_ZVPP-R4_snap.fits;1.59325;26490.2;1.57215;0
20160807015437559_ZVPP-R4_snap.fits;1.58381;26500.5;1.39769;0
20160807015537634_ZVPP-R4_snap.fits;1.6443;26544.4;1.2199;0
20160807015637708_ZVPP-R4_snap.fits;1.51949;26458;1.3043;0
20160807015737783_ZVPP-R4_snap.fits;1.49596;26532.7;1.32889;0
20160807015838858_ZVPP-R4_snap.fits;1.1926;26465.3;1.17208;0
20160807015938932_ZVPP-R4_snap.fits;1.57164;26496.1;1.42284;0
