#timestamp,LO_Frequency 
1470600015.6,286046999.8
1470600035.5,286047002.3
1470600055.4,286046997.2
1470600075.3,286047005.8
1470600095.3,286046997.5
1470600115.2,286047002.7
1470600135.1,286046997.0
1470600155.0,286046997.3
1470600156.0,286046997.3
1470600175.9,286047000.9
1470600195.8,286046996.9
1470600215.7,286047003.2
1470600235.7,286047006.3
1470600255.6,286046997.0
1470600275.5,286046999.9
1470600295.4,286046999.7
1470600315.4,286047002.8
1470600335.3,286046998.8
1470600355.2,286047002.4
1470600375.1,286047002.6
1470600395.1,286047002.1
1470600396.0,286047002.1
1470600415.9,286047000.8
1470600435.8,286046998.5
1470600455.7,286047000.3
1470600475.7,286046995.5
1470600495.6,286046997.4
1470600515.5,286047002.2
1470600535.4,286047005.9
1470600555.4,286046995.0
1470600575.3,286047002.9
1470600595.2,286047002.6
1470600615.1,286047000.4
1470600635.1,286047002.8
1470600636.0,286047002.8
1470600655.0,286046991.8
1470600655.9,286046991.8
1470600675.8,286047009.5
1470600695.8,286047002.2
1470600715.7,286046996.4
1470600735.6,286046996.8
1470600755.5,286047001.4
1470600775.5,286046999.8
1470600795.4,286046997.4
1470600815.3,286047002.9
1470600835.2,286047005.5
1470600855.2,286046999.6
1470600875.1,286047001.5
1470600895.0,286047000.3
1470600895.9,286047000.3
1470600915.9,286046997.1
1470600935.8,286047005.5
1470600955.7,286047003.4
1470600975.6,286047004.4
1470600995.6,286046998.7
1470601015.5,286047001.1
1470601035.4,286046993.6
1470601055.3,286047000.3
1470601075.3,286047005.9
1470601095.2,286046999.6
1470601115.1,286046992.0
1470601135.0,286046998.6
1470601136.0,286046998.6
1470601155.9,286047005.6
1470601175.8,286047002.7
1470601195.7,286047002.0
1470601215.7,286046999.8
1470601235.6,286047000.6
1470601255.5,286046999.6
1470601275.4,286046999.9
1470601295.4,286047004.3
1470601315.3,286046996.0
1470601335.2,286046998.8
1470601355.1,286046999.9
1470601375.1,286047001.0
1470601376.0,286047001.0
1470601395.0,286046992.9
1470601395.9,286046992.9
1470601415.8,286047009.0
1470601435.8,286046999.6
1470601455.7,286047000.2
1470601475.6,286047000.4
1470601495.5,286047002.9
1470601515.5,286046999.7
1470601535.4,286047001.2
1470601555.3,286046998.0
1470601575.2,286046996.6
1470601595.2,286046998.5
1470601615.1,286047000.3
1470601635.0,286046999.4
1470601635.9,286046999.4
1470601655.9,286047002.8
1470601675.8,286046999.3
1470601695.7,286046999.5
1470601715.6,286046994.9
1470601735.6,286046995.3
1470601755.5,286047001.9
1470601775.4,286047004.3
1470601795.3,286046997.9
1470601815.3,286047007.6
1470601835.2,286047002.5
1470601855.1,286046997.0
1470601875.0,286047003.7
1470601876.0,286047003.7
1470601895.9,286047002.5
1470601915.8,286046994.1
1470601935.7,286046996.7
1470601955.7,286047005.8
1470601975.6,286047001.0
1470601995.5,286047001.9
1470602015.4,286047006.0
1470602035.4,286046999.1
1470602055.3,286046996.0
1470602075.2,286046997.6
1470602095.1,286046999.8
1470602115.1,286047001.9
1470602116.0,286047001.9
1470602135.9,286047001.8
1470602155.8,286047001.8
1470602175.8,286047001.2
1470602195.7,286047000.7
1470602215.6,286047000.0
1470602235.5,286046993.6
1470602255.5,286046994.5
1470602275.4,286047003.4
1470602295.3,286047003.0
1470602315.2,286047002.7
1470602335.2,286047000.4
1470602355.1,286047000.4
1470602356.0,286047000.4
1470602375.0,286047001.9
1470602375.9,286047001.9
1470602395.9,286046997.2
1470602415.8,286046999.8
1470602435.7,286046991.7
1470602455.6,286047004.2
1470602475.6,286046999.1
1470602495.5,286046995.7
1470602515.4,286046998.5
1470602535.3,286047003.9
1470602555.3,286046995.6
1470602575.2,286046999.7
1470602595.1,286047003.6
1470602615.0,286047002.6
1470602615.9,286047002.6
1470602635.9,286046996.9
1470602655.8,286047002.8
1470602675.7,286047002.8
1470602695.6,286046998.7
1470602715.6,286047000.2
1470602735.5,286047000.6
1470602755.4,286046998.7
1470602775.3,286047003.7
1470602795.3,286047000.7
1470602815.2,286046998.7
1470602835.1,286047002.4
1470602855.0,286047000.6
1470602856.0,286047000.6
1470602875.9,286046995.3
1470602895.8,286046999.4
1470602915.7,286047002.8
1470602935.7,286046999.2
1470602955.6,286047007.3
1470602975.5,286046996.5
1470602995.4,286047000.6
1470603015.4,286047000.5
1470603035.3,286047000.0
1470603055.2,286047001.5
1470603075.1,286047001.2
1470603095.1,286046997.8
1470603096.0,286046997.8
1470603115.9,286047002.9
1470603135.8,286046995.0
1470603155.8,286047004.3
1470603175.7,286046998.0
1470603195.6,286046997.7
1470603215.5,286047002.8
1470603235.5,286047001.4
1470603255.4,286046998.4
1470603275.3,286047005.8
1470603295.2,286046997.9
1470603315.2,286046997.6
1470603335.1,286047001.0
1470603336.0,286047001.0
1470603355.0,286046999.0
1470603355.9,286046999.0
1470603375.9,286047001.1
1470603395.8,286047001.9
1470603415.7,286046999.1
1470603435.6,286046998.5
1470603455.6,286046995.1
1470603475.5,286047005.6
1470603495.4,286046996.0
1470603515.3,286046997.3
1470603535.3,286047007.2
1470603555.2,286047001.5
1470603575.1,286047002.6
1470603595.0,286047001.3
1470603596.0,286047001.3
