#timestamp,LO_Frequency 
1470560415.6,286046994.9
1470560435.6,286046995.8
1470560455.5,286046991.6
1470560475.4,286046991.1
1470560495.3,286046995.8
1470560515.3,286046998.4
1470560535.2,286046997.9
1470560555.1,286046997.2
1470560575.0,286047000.3
1470560575.9,286047000.3
1470560595.9,286046999.3
1470560615.8,286046999.3
1470560635.7,286047008.4
1470560655.6,286047004.7
1470560675.6,286047003.3
1470560695.5,286047006.7
1470560715.4,286047005.1
1470560735.3,286047003.8
1470560755.3,286046992.7
1470560775.2,286046993.6
1470560795.1,286046993.1
1470560815.0,286046996.0
1470560816.0,286046996.0
1470560835.9,286047003.9
1470560855.8,286046999.9
1470560875.7,286047000.6
1470560895.7,286046992.7
1470560915.6,286046995.0
1470560935.5,286047004.0
1470560955.4,286046998.6
1470560975.4,286046998.7
1470560995.3,286047000.4
1470561015.2,286046998.5
1470561035.1,286047002.5
1470561055.1,286046995.7
1470561056.0,286046995.7
1470561075.9,286047003.3
1470561095.8,286046997.3
1470561115.8,286046997.8
1470561135.7,286046998.0
1470561155.6,286046996.9
1470561175.5,286046998.9
1470561195.5,286046995.3
1470561215.4,286047002.6
1470561235.3,286047002.1
1470561255.2,286046998.2
1470561275.2,286047000.8
1470561295.1,286046997.1
1470561296.0,286046997.1
1470561315.0,286047001.7
1470561315.9,286047001.7
1470561335.9,286047001.2
1470561355.8,286046999.1
1470561375.7,286046997.3
1470561395.6,286046996.8
1470561415.6,286046998.3
1470561435.5,286047004.4
1470561455.4,286046998.2
1470561475.3,286047000.4
1470561495.3,286047000.6
1470561515.2,286046998.4
1470561535.1,286047002.7
1470561555.0,286046997.1
1470561556.0,286046997.1
1470561575.9,286047001.5
1470561595.8,286046999.4
1470561615.7,286046997.7
1470561635.7,286046996.7
1470561655.6,286047004.2
1470561675.5,286046997.5
1470561695.4,286046999.2
1470561715.4,286046997.1
1470561735.3,286047001.5
1470561755.2,286047000.3
1470561775.1,286047000.9
1470561795.1,286046997.0
1470561796.0,286046997.0
1470561815.9,286046999.9
1470561835.8,286047001.6
1470561855.7,286047000.6
1470561875.7,286046999.4
1470561895.6,286046996.6
1470561915.5,286046998.1
1470561935.4,286047002.6
1470561955.4,286046997.7
1470561975.3,286046999.0
1470561995.2,286046999.7
1470562015.1,286047003.9
1470562035.1,286046999.3
1470562036.0,286046999.3
1470562055.0,286046999.6
1470562055.9,286046999.6
1470562075.8,286046998.6
1470562095.8,286047000.7
1470562115.7,286046997.0
1470562135.6,286047000.5
1470562155.5,286046999.1
1470562175.5,286046996.5
1470562195.4,286046996.5
1470562215.3,286046999.0
1470562235.2,286047002.1
1470562255.2,286047000.5
1470562275.1,286046997.4
1470562295.0,286047005.3
1470562295.9,286047005.3
1470562315.9,286046996.3
1470562335.8,286046997.7
1470562355.7,286046996.5
1470562375.6,286046998.1
1470562395.6,286046997.7
1470562415.5,286047001.8
1470562435.4,286046998.4
1470562455.3,286047000.9
1470562475.3,286046999.0
1470562495.2,286047002.7
1470562515.1,286046995.9
1470562535.1,286046998.0
1470562536.0,286046998.0
1470562555.9,286046998.4
1470562575.8,286047001.3
1470562595.7,286047005.6
1470562615.7,286046998.4
1470562635.6,286046999.5
1470562655.5,286046997.8
1470562675.4,286046997.4
1470562695.4,286047001.4
1470562715.3,286046999.0
1470562735.2,286047001.2
1470562755.1,286047002.4
1470562775.1,286046999.0
1470562776.0,286046999.0
1470562795.0,286046998.2
1470562795.9,286046998.2
1470562815.8,286047000.5
1470562835.8,286047002.8
1470562855.7,286046997.8
1470562875.6,286046997.3
1470562895.5,286047002.8
1470562915.5,286047000.4
1470562935.4,286046998.3
1470562955.3,286047001.2
1470562975.2,286046998.1
1470562995.2,286047005.9
1470563015.1,286046994.0
1470563035.0,286046997.5
1470563035.9,286046997.5
1470563055.9,286046996.6
1470563075.8,286047000.7
1470563095.7,286047002.8
1470563115.6,286046999.4
1470563135.6,286046997.3
1470563155.5,286047000.8
1470563175.4,286046996.5
1470563195.3,286046999.8
1470563215.3,286046998.2
1470563235.2,286047000.7
1470563255.1,286047000.4
1470563275.0,286047000.8
1470563276.0,286047000.8
1470563295.9,286046998.9
1470563315.8,286047001.1
1470563335.7,286046999.0
1470563355.7,286046995.4
1470563375.6,286046998.3
1470563395.5,286047004.4
1470563415.4,286046998.3
1470563435.4,286046998.6
1470563455.3,286047000.3
1470563475.2,286046998.1
1470563495.1,286047003.1
1470563515.1,286047002.7
1470563516.0,286047002.7
1470563535.9,286046998.0
1470563555.8,286046996.7
1470563575.7,286046999.8
1470563595.7,286046998.6
1470563615.6,286046999.1
1470563635.5,286047001.0
1470563655.4,286046996.9
1470563675.4,286047000.2
1470563695.3,286046996.5
1470563715.2,286047000.0
1470563735.1,286047000.4
1470563755.1,286047000.2
1470563756.0,286047000.2
1470563775.0,286046995.4
1470563775.9,286046995.4
1470563795.8,286047001.7
1470563815.8,286046999.0
1470563835.7,286046998.5
1470563855.6,286047000.1
1470563875.5,286047002.8
1470563895.5,286047000.0
1470563915.4,286046997.8
1470563935.3,286046998.8
1470563955.2,286046998.6
1470563975.2,286046998.7
1470563995.1,286047000.1
