#timestamp,LO_Frequency 
1470567615.3,286047003.1
1470567635.3,286047000.5
1470567655.2,286047000.4
1470567675.1,286046995.1
1470567695.0,286047002.3
1470567696.0,286047002.3
1470567715.9,286046995.2
1470567735.8,286047001.5
1470567755.7,286047005.4
1470567775.7,286046997.5
1470567795.6,286046998.4
1470567815.5,286047001.2
1470567835.4,286047001.7
1470567855.4,286047001.2
1470567875.3,286046996.6
1470567895.2,286047002.9
1470567915.1,286046996.8
1470567935.1,286047006.1
1470567936.0,286047006.1
1470567955.9,286046992.4
1470567975.8,286046995.6
1470567995.8,286046996.9
1470568015.7,286046997.8
1470568035.6,286046998.8
1470568055.5,286047000.2
1470568075.5,286046998.9
1470568095.4,286046997.3
1470568115.3,286047001.2
1470568135.2,286046995.2
1470568155.2,286047000.2
1470568175.1,286047004.4
1470568176.0,286047004.4
1470568195.0,286047004.4
1470568195.9,286047004.4
1470568215.9,286046997.8
1470568235.8,286046996.1
1470568255.7,286046992.4
1470568275.6,286046995.4
1470568295.6,286046997.5
1470568315.5,286046998.2
1470568335.4,286046998.2
1470568355.3,286047000.9
1470568375.3,286046998.6
1470568395.2,286046999.1
1470568415.1,286047000.3
1470568435.0,286047002.7
1470568435.9,286047002.7
1470568455.9,286047000.6
1470568475.8,286046998.7
1470568495.7,286046999.5
1470568515.6,286046997.4
1470568535.6,286046997.6
1470568555.5,286046996.9
1470568575.4,286047006.6
1470568595.3,286046998.8
1470568615.3,286046996.7
1470568635.2,286046999.4
1470568655.1,286047001.6
1470568675.0,286047003.3
1470568676.0,286047003.3
1470568695.9,286046993.3
1470568715.8,286046998.1
1470568735.7,286046999.0
1470568755.7,286046999.1
1470568775.6,286046998.8
1470568795.5,286046999.6
1470568815.4,286047001.1
1470568835.4,286046996.2
1470568855.3,286046995.5
1470568875.2,286047000.3
1470568895.1,286047001.2
1470568915.1,286046998.4
1470568916.0,286046998.4
1470568935.9,286047006.4
1470568955.8,286047000.3
1470568975.8,286046995.2
1470568995.7,286047005.7
1470569015.6,286046997.8
1470569035.5,286046998.3
1470569055.5,286046995.2
1470569075.4,286046997.2
1470569095.3,286046996.7
1470569115.2,286047003.1
1470569135.2,286047003.2
1470569155.1,286047005.7
1470569156.0,286047005.7
1470569175.0,286046993.8
1470569175.9,286046993.8
1470569195.9,286047009.0
1470569215.8,286046999.3
1470569235.7,286046997.1
1470569255.6,286047002.0
1470569275.6,286046999.1
1470569295.5,286046995.7
1470569315.4,286046996.4
1470569335.3,286047001.6
1470569355.3,286047003.2
1470569375.2,286046998.5
1470569395.1,286047000.5
1470569415.0,286046997.3
1470569416.0,286046997.3
1470569435.9,286047002.7
1470569455.8,286047000.9
1470569475.7,286047002.2
1470569495.7,286046997.7
1470569515.6,286046998.1
1470569535.5,286047002.3
1470569555.4,286046995.5
1470569575.4,286046999.0
1470569595.3,286047003.0
1470569615.2,286047001.2
1470569635.1,286046996.4
1470569655.1,286046996.1
1470569656.0,286046996.1
1470569675.9,286047001.4
1470569695.8,286047001.0
1470569715.7,286047004.1
1470569735.7,286046999.6
1470569755.6,286046995.0
1470569775.5,286047005.9
1470569795.4,286047001.6
1470569815.4,286046998.9
1470569835.3,286047001.0
1470569855.2,286046997.0
1470569875.1,286047005.9
1470569895.1,286046997.6
1470569896.0,286046997.6
1470569915.9,286046998.2
1470569935.8,286046998.2
1470569955.8,286046999.4
1470569975.7,286046995.5
1470569995.6,286047000.8
1470570015.5,286046998.2
1470570035.5,286046999.9
1470570055.4,286046999.7
1470570075.3,286047000.3
1470570095.2,286047000.0
1470570115.2,286046998.6
1470570135.1,286046998.1
1470570136.0,286046998.1
1470570155.0,286047009.1
1470570155.9,286047009.1
1470570175.9,286046983.7
1470570195.8,286046998.2
1470570215.7,286047005.3
1470570235.6,286046999.3
1470570255.6,286046996.5
1470570275.5,286046998.4
1470570295.4,286047004.3
1470570315.3,286046998.2
1470570335.3,286047002.1
1470570355.2,286046998.0
1470570375.1,286046997.6
1470570395.0,286046999.9
1470570395.9,286046999.9
1470570415.9,286047001.8
1470570435.8,286046998.5
1470570455.7,286047001.9
1470570475.6,286046996.7
1470570495.6,286046996.2
1470570515.5,286046999.4
1470570535.4,286047001.2
1470570555.3,286047001.0
1470570575.3,286046998.8
1470570595.2,286046999.9
1470570615.1,286046998.8
1470570635.0,286047000.8
1470570636.0,286047000.8
1470570655.9,286046997.4
1470570675.8,286046996.7
1470570695.7,286047003.9
1470570715.7,286047000.5
1470570735.6,286047002.8
1470570755.5,286046997.0
1470570775.4,286046998.4
1470570795.4,286046995.3
1470570815.3,286046999.3
1470570835.2,286047000.8
1470570855.1,286047000.8
1470570875.1,286047001.0
1470570876.0,286047001.0
1470570895.9,286047001.1
1470570915.8,286046997.6
1470570935.8,286046998.7
1470570955.7,286046995.4
1470570975.6,286047002.2
1470570995.5,286046994.9
1470571015.5,286047003.3
1470571035.4,286047002.5
1470571055.3,286046999.1
1470571075.2,286046996.3
1470571095.2,286047002.8
1470571115.1,286047000.9
1470571116.0,286047000.9
1470571135.0,286046999.5
1470571135.9,286046999.5
1470571155.9,286046999.1
1470571175.8,286047002.8
1470571195.7,286046997.2
