# file name; noise; peak f.; mag.; duration
20160807140030692_ZVPP-R4_snap.fits;1.00706;26531.2;1.35069;0
20160807140130767_ZVPP-R4_snap.fits;1.0366;26500.5;0.901874;0
20160807140230842_ZVPP-R4_snap.fits;0.977904;26522.5;1.30877;0
20160807140330916_ZVPP-R4_snap.fits;1.11029;26521;1.13342;0
20160807140430991_ZVPP-R4_snap.fits;1.26567;26525.4;0.698708;0
20160807140531066_ZVPP-R4_snap.fits;1.02295;26534.2;1.28828;0
20160807140631140_ZVPP-R4_snap.fits;0.743601;26532.7;1.05654;0
20160807140731215_ZVPP-R4_snap.fits;1.10594;26487.3;0.77198;0
20160807140831290_ZVPP-R4_snap.fits;1.03086;26531.2;1.42193;0
20160807140931364_ZVPP-R4_snap.fits;1.07721;26534.2;1.2117;0
20160807141031439_ZVPP-R4_snap.fits;1.20683;26531.2;1.319;0
20160807141131514_ZVPP-R4_snap.fits;1.13981;26522.5;1.14119;0
20160807141231588_ZVPP-R4_snap.fits;1.22181;26504.9;1.03206;0
20160807141331663_ZVPP-R4_snap.fits;1.23321;26522.5;1.0932;0
20160807141431738_ZVPP-R4_snap.fits;1.03164;26449.2;1.25482;0
20160807141531812_ZVPP-R4_snap.fits;0.936799;26526.9;0.936931;0
20160807141646127_ZVPP-R4_met.fits;0.80995;26531.2;1.69223;0.170667
20160807141631887_ZVPP-R4_snap.fits;1.03257;26513.7;1.05625;0
20160807141731962_ZVPP-R4_snap.fits;1.02118;26529.8;0.966477;0
20160807141831036_ZVPP-R4_snap.fits;0.989434;26535.6;1.02874;0
20160807141932111_ZVPP-R4_snap.fits;0.973943;26523.9;1.28388;0
20160807142032186_ZVPP-R4_snap.fits;1.102;26525.4;1.07666;0
20160807142132260_ZVPP-R4_snap.fits;0.935355;26519.5;1.04458;0
20160807142232335_ZVPP-R4_snap.fits;1.06615;26512.2;1.11078;0
20160807142332410_ZVPP-R4_snap.fits;1.09226;26521;1.42027;0
20160807142432484_ZVPP-R4_snap.fits;0.911956;26507.8;1.36393;0
20160807142532559_ZVPP-R4_snap.fits;0.889553;26493.2;1.23085;0
20160807142632634_ZVPP-R4_snap.fits;1.25137;26506.3;1.18791;0
20160807142732708_ZVPP-R4_snap.fits;0.934064;26488.8;1.21178;0
20160807142832783_ZVPP-R4_snap.fits;1.09044;26493.2;1.1152;0
20160807142932858_ZVPP-R4_snap.fits;0.926968;26456.5;0.892303;0
20160807143117210_ZVPP-R4_met.fits;0.834255;26522.5;1.70215;0.170667
20160807143032932_ZVPP-R4_snap.fits;0.976642;26516.6;1.31127;0
20160807143132007_ZVPP-R4_snap.fits;1.14035;26523.9;1.02464;0
20160807143233082_ZVPP-R4_snap.fits;0.96595;26503.4;1.21011;0
20160807143333156_ZVPP-R4_snap.fits;1.19332;26502;0.937937;0
20160807143433231_ZVPP-R4_snap.fits;0.825294;26475.6;1.07806;0
20160807143533306_ZVPP-R4_snap.fits;1.20468;26515.1;0.804966;0
20160807143633380_ZVPP-R4_snap.fits;0.911571;26544.4;0.894012;0
20160807143733455_ZVPP-R4_snap.fits;1.2224;26521;1.19167;0
20160807143833530_ZVPP-R4_snap.fits;0.958565;26490.2;0.908776;0
20160807143933604_ZVPP-R4_snap.fits;1.06333;26506.3;1.10356;0
20160807144033679_ZVPP-R4_snap.fits;1.14977;26521;1.55845;0
20160807144133754_ZVPP-R4_snap.fits;0.907129;26543;0.745581;0
20160807144233828_ZVPP-R4_snap.fits;0.941385;26523.9;1.17276;0
20160807144333903_ZVPP-R4_snap.fits;0.886951;26515.1;1.3196;0
20160807144433978_ZVPP-R4_snap.fits;0.967039;26507.8;1.2184;0
20160807144533052_ZVPP-R4_snap.fits;0.931802;26510.7;1.11603;0
20160807144634127_ZVPP-R4_snap.fits;1.27529;26518.1;1.16912;0
20160807144734202_ZVPP-R4_snap.fits;1.1214;26513.7;1.06986;0
20160807144834276_ZVPP-R4_snap.fits;1.05035;26516.6;1.21365;0
20160807144934351_ZVPP-R4_snap.fits;1.05704;26509.3;0.956973;0
20160807145034426_ZVPP-R4_snap.fits;1.1029;26528.3;1.3143;0
20160807145134500_ZVPP-R4_snap.fits;0.954899;26519.5;0.983494;0
20160807145234575_ZVPP-R4_snap.fits;1.28285;26540;1.23092;0
20160807145334650_ZVPP-R4_snap.fits;0.968102;26522.5;1.18075;0
20160807145434724_ZVPP-R4_snap.fits;1.17747;26519.5;1.27895;0
20160807145534799_ZVPP-R4_snap.fits;0.828791;26522.5;1.10193;0
20160807145634874_ZVPP-R4_snap.fits;1.00255;26518.1;0.974719;0
20160807145734948_ZVPP-R4_snap.fits;0.930083;26509.3;1.30154;0
20160807145834023_ZVPP-R4_snap.fits;1.03843;26523.9;1.33606;0
20160807145935098_ZVPP-R4_snap.fits;0.919526;26529.8;0.94256;0
