#timestamp,LO_Frequency 
1470582015.7,286046995.3
1470582035.6,286047002.3
1470582055.5,286047001.2
1470582075.5,286046997.4
1470582095.4,286047002.2
1470582115.3,286047001.8
1470582135.2,286047004.7
1470582155.2,286047001.9
1470582175.1,286047002.4
1470582176.0,286047002.4
1470582195.0,286046997.9
1470582195.9,286046997.9
1470582215.9,286046997.1
1470582235.8,286046996.7
1470582255.7,286047002.2
1470582275.6,286047000.0
1470582295.6,286047000.2
1470582315.5,286046999.5
1470582335.4,286046999.1
1470582355.3,286047002.1
1470582375.3,286047001.9
1470582395.2,286046997.8
1470582415.1,286046999.7
1470582435.0,286047005.7
1470582436.0,286047005.7
1470582455.9,286046990.2
1470582475.8,286047005.6
1470582495.7,286047001.5
1470582515.7,286046999.8
1470582535.6,286046999.2
1470582555.5,286046996.8
1470582575.4,286047000.4
1470582595.4,286046996.6
1470582615.3,286046997.5
1470582635.2,286046999.1
1470582655.1,286047000.1
1470582675.1,286047003.9
1470582676.0,286047003.9
1470582695.9,286046990.6
1470582715.8,286047006.9
1470582735.7,286046995.5
1470582755.7,286047001.8
1470582775.6,286046994.6
1470582795.5,286046999.6
1470582815.4,286047002.4
1470582835.4,286046995.0
1470582855.3,286047007.6
1470582875.2,286046996.5
1470582895.1,286047004.4
1470582915.1,286046995.7
1470582916.0,286046995.7
1470582935.0,286047007.0
1470582935.9,286047007.0
1470582955.8,286046997.3
1470582975.8,286047002.2
1470582995.7,286046997.8
1470583015.6,286046995.1
1470583035.5,286047002.5
1470583055.5,286047000.7
1470583075.4,286046995.6
1470583095.3,286047000.3
1470583115.2,286046997.7
1470583135.2,286046995.0
1470583155.1,286047000.2
1470583175.0,286047003.5
1470583175.9,286047003.5
1470583195.9,286047000.9
1470583215.8,286046995.7
1470583235.7,286046999.7
1470583255.6,286046998.9
1470583275.6,286047005.6
1470583295.5,286047001.6
1470583315.4,286047000.8
1470583335.3,286046997.3
1470583355.3,286047002.5
1470583375.2,286046996.9
1470583395.1,286047000.6
1470583415.1,286047000.3
1470583416.0,286047000.3
1470583435.9,286046999.5
1470583455.8,286046996.8
1470583475.7,286047005.9
1470583495.7,286046996.6
1470583515.6,286046998.1
1470583535.5,286047002.6
1470583555.4,286046998.7
1470583575.4,286047002.2
1470583595.3,286047000.1
1470583615.2,286046999.2
1470583635.1,286046998.2
1470583655.1,286047002.5
1470583656.0,286047002.5
1470583675.9,286046993.0
1470583695.8,286046997.5
1470583715.8,286047001.7
1470583735.7,286047000.3
1470583755.6,286047001.0
1470583775.5,286047001.2
1470583795.5,286046997.2
1470583815.4,286047003.1
1470583835.3,286046999.8
1470583855.2,286047000.7
1470583875.2,286046998.0
1470583895.1,286046999.2
1470583915.0,286047002.5
1470583915.9,286047002.5
1470583935.9,286046995.3
1470583955.8,286047002.8
1470583975.7,286046999.3
1470583995.6,286046999.9
1470584015.6,286046999.0
1470584035.5,286047003.9
1470584055.4,286047006.5
1470584075.3,286046999.9
1470584095.3,286046995.6
1470584115.2,286046996.1
1470584135.1,286047000.9
1470584155.0,286047002.5
1470584156.0,286047002.5
1470584175.9,286046993.4
1470584195.8,286047005.4
1470584215.7,286047001.7
1470584235.7,286046998.1
1470584255.6,286046996.6
1470584275.5,286046998.6
1470584295.4,286046999.4
1470584315.4,286046999.0
1470584335.3,286046996.5
1470584355.2,286047000.3
1470584375.1,286047001.9
1470584395.1,286046998.1
1470584396.0,286046998.1
1470584415.9,286047002.4
1470584435.8,286046999.8
1470584455.8,286047000.9
1470584475.7,286047002.7
1470584495.6,286047004.3
1470584515.5,286046991.8
1470584535.5,286047004.0
1470584555.4,286047000.9
1470584575.3,286046997.6
1470584595.2,286046996.9
1470584615.2,286046999.9
1470584635.1,286046998.2
1470584636.0,286046998.2
1470584655.0,286047004.2
1470584655.9,286047004.2
1470584675.9,286046990.1
1470584695.8,286047005.9
1470584715.7,286046995.9
1470584735.6,286047001.2
1470584755.6,286047003.5
1470584775.5,286047002.4
1470584795.4,286046998.5
1470584815.3,286046999.9
1470584835.3,286046998.9
1470584855.2,286047000.5
1470584875.1,286047003.5
1470584895.0,286047001.2
1470584895.9,286047001.2
1470584915.9,286047000.7
1470584935.8,286046998.8
1470584955.7,286046995.7
1470584975.6,286047002.2
1470584995.6,286047000.6
1470585015.5,286047001.2
1470585035.4,286047000.6
1470585055.4,286046999.0
1470585075.3,286046997.3
1470585095.2,286047002.2
1470585115.2,286046998.5
1470585135.1,286046997.0
1470585155.0,286046996.9
1470585155.9,286046996.9
1470585175.9,286047007.7
1470585195.8,286047002.1
1470585215.7,286046995.1
1470585235.6,286047002.5
1470585255.6,286047003.8
1470585275.5,286047000.0
1470585295.4,286046997.3
1470585315.3,286047004.0
1470585335.3,286046993.4
1470585355.2,286047004.7
1470585375.1,286046998.4
1470585395.0,286047003.5
1470585396.0,286047003.5
1470585415.9,286046997.6
1470585435.8,286047002.4
1470585455.7,286046993.3
1470585475.7,286047002.4
1470585495.6,286046997.6
1470585515.5,286047003.1
1470585535.4,286047005.7
1470585555.4,286046994.0
1470585575.3,286047002.3
1470585595.2,286047002.7
