# file name; noise; peak f.; mag.; duration
20160807220006458_ZVPP-R4_snap.fits;1.20472;26478.5;1.15122;0
20160807220106532_ZVPP-R4_snap.fits;1.11106;26458;0.915478;0
20160807220206607_ZVPP-R4_snap.fits;1.01438;26471.2;1.40601;0
20160807220306682_ZVPP-R4_snap.fits;1.02508;26496.1;1.13828;0
20160807220406756_ZVPP-R4_snap.fits;1.1418;26475.6;1.18519;0
20160807220506831_ZVPP-R4_snap.fits;1.16495;26472.7;1.59611;0
20160807220607906_ZVPP-R4_snap.fits;1.1363;26480;1.30117;0
20160807220707980_ZVPP-R4_snap.fits;1.16616;26469.7;1.23289;0
20160807220807055_ZVPP-R4_snap.fits;1.29247;26460.9;1.19043;0
20160807220907130_ZVPP-R4_snap.fits;1.38498;26478.5;0.946917;0
20160807221007204_ZVPP-R4_snap.fits;1.05643;26475.6;1.14322;0
20160807221107279_ZVPP-R4_snap.fits;1.10956;26468.3;1.20385;0
20160807221207354_ZVPP-R4_snap.fits;1.1561;26496.1;1.07116;0
20160807221307428_ZVPP-R4_snap.fits;1.26275;26455.1;1.129;0
20160807221407503_ZVPP-R4_snap.fits;1.46434;26487.3;1.15596;0
20160807221507578_ZVPP-R4_snap.fits;1.13625;26480;1.22983;0
20160807221607652_ZVPP-R4_snap.fits;1.1391;26458;1.08248;0
20160807221707727_ZVPP-R4_snap.fits;1.13237;26468.3;1.10686;0
20160807221807802_ZVPP-R4_snap.fits;1.1643;26488.8;1.02131;0
20160807221907876_ZVPP-R4_snap.fits;1.13842;26510.7;1.12621;0
20160807222008951_ZVPP-R4_snap.fits;1.04867;26462.4;1.39049;0
20160807222108026_ZVPP-R4_snap.fits;1.05449;26462.4;1.03855;0
20160807222208100_ZVPP-R4_snap.fits;1.15756;26488.8;0.844758;0
20160807222308175_ZVPP-R4_snap.fits;1.16214;26450.7;1.2165;0
20160807222408250_ZVPP-R4_snap.fits;1.03087;26481.4;0.771531;0
20160807222508324_ZVPP-R4_snap.fits;1.30779;26485.8;1.36476;0
20160807222608399_ZVPP-R4_snap.fits;1.20763;26485.8;1.30826;0
20160807222708474_ZVPP-R4_snap.fits;1.05031;26502;1.10738;0
20160807222808548_ZVPP-R4_snap.fits;1.21651;26465.3;1.32298;0
20160807222908623_ZVPP-R4_snap.fits;1.16285;26481.4;1.31862;0
20160807223008698_ZVPP-R4_snap.fits;1.23713;26482.9;0.986501;0
20160807223108772_ZVPP-R4_snap.fits;0.918819;26521;1.01226;0
20160807223208847_ZVPP-R4_snap.fits;1.08012;26466.8;1.00439;0
20160807223309922_ZVPP-R4_snap.fits;1.23937;26468.3;1.09354;0
20160807223409996_ZVPP-R4_snap.fits;1.24577;26475.6;1.04937;0
20160807223509071_ZVPP-R4_snap.fits;1.29275;26493.2;1.27375;0
20160807223609146_ZVPP-R4_snap.fits;1.08295;26471.2;0.864285;0
20160807223709220_ZVPP-R4_snap.fits;1.06715;26490.2;1.46019;0
20160807223809295_ZVPP-R4_snap.fits;1.19164;26478.5;0.979097;0
20160807223909370_ZVPP-R4_snap.fits;1.13858;26462.4;1.24745;0
20160807224009444_ZVPP-R4_snap.fits;1.46581;26480;1.27268;0
20160807224109519_ZVPP-R4_snap.fits;1.16888;26521;0.931677;0
20160807224209594_ZVPP-R4_snap.fits;1.19998;26499;0.918672;0
20160807224309668_ZVPP-R4_snap.fits;1.24509;26487.3;1.18061;0
20160807224409743_ZVPP-R4_snap.fits;1.35988;26468.3;1.19331;0
20160807224509818_ZVPP-R4_snap.fits;1.3924;26491.7;0.94562;0
20160807224610892_ZVPP-R4_snap.fits;1.13204;26519.5;0.89637;0
20160807224710967_ZVPP-R4_snap.fits;1.17064;26478.5;1.18237;0
20160807224810042_ZVPP-R4_snap.fits;1.29085;26482.9;1.22211;0
20160807224910116_ZVPP-R4_snap.fits;1.2636;26475.6;0.979332;0
20160807225010191_ZVPP-R4_snap.fits;1.23333;26507.8;1.13529;0
20160807225110266_ZVPP-R4_snap.fits;1.07223;26499;1.23529;0
20160807225210340_ZVPP-R4_snap.fits;2.3492;26510.7;1.67029;0
20160807225310415_ZVPP-R4_snap.fits;1.33439;26472.7;1.14318;0
20160807225410490_ZVPP-R4_snap.fits;1.1525;26462.4;0.972305;0
20160807225510564_ZVPP-R4_snap.fits;1.18273;26485.8;0.972101;0
20160807225610639_ZVPP-R4_snap.fits;1.07527;26465.3;0.933964;0
20160807225710714_ZVPP-R4_snap.fits;1.03169;26502;1.01591;0
20160807225810788_ZVPP-R4_snap.fits;1.23582;26481.4;1.02444;0
20160807225911863_ZVPP-R4_snap.fits;1.19552;26481.4;1.19916;0
