# file name; noise; peak f.; mag.; duration
20160807020038007_ZVPP-R4_snap.fits;1.43013;26531.2;1.19252;0
20160807020138082_ZVPP-R4_snap.fits;1.50582;26502;1.58479;0
20160807020238156_ZVPP-R4_snap.fits;1.43467;26509.3;1.36399;0
20160807020338231_ZVPP-R4_snap.fits;1.28553;26491.7;1.34313;0
20160807020438306_ZVPP-R4_snap.fits;1.31062;26468.3;1.4586;0
20160807020538380_ZVPP-R4_snap.fits;1.32872;26480;1.7521;0
20160807020638455_ZVPP-R4_snap.fits;1.5962;26494.6;1.04887;0
20160807020738530_ZVPP-R4_snap.fits;1.42378;26528.3;1.10242;0
20160807020838604_ZVPP-R4_snap.fits;1.37581;26500.5;1.40557;0
20160807020938679_ZVPP-R4_snap.fits;1.64597;26537.1;1.08247;0
20160807021038754_ZVPP-R4_snap.fits;1.45544;26474.1;1.20565;0
20160807021138828_ZVPP-R4_snap.fits;1.52745;26523.9;1.43418;0
20160807021239903_ZVPP-R4_snap.fits;1.58695;26475.6;1.28713;0
20160807021339978_ZVPP-R4_snap.fits;1.38788;26488.8;1.053;0
20160807021439052_ZVPP-R4_snap.fits;1.336;26535.6;1.13335;0
20160807021539127_ZVPP-R4_snap.fits;1.42931;26500.5;1.53501;0
20160807021639202_ZVPP-R4_snap.fits;1.58337;26450.7;1.10593;0
20160807021739276_ZVPP-R4_snap.fits;1.54529;26481.4;1.28153;0
20160807021839351_ZVPP-R4_snap.fits;1.5099;26499;1.26538;0
20160807021939426_ZVPP-R4_snap.fits;1.43752;26481.4;1.2285;0
20160807022039500_ZVPP-R4_snap.fits;1.25643;26516.6;1.12646;0
20160807022139575_ZVPP-R4_snap.fits;1.36555;26485.8;1.44522;0
20160807022239650_ZVPP-R4_snap.fits;1.4184;26466.8;1.39073;0
20160807022339724_ZVPP-R4_snap.fits;1.74173;26491.7;1.25967;0
20160807022439799_ZVPP-R4_snap.fits;1.60408;26522.5;1.48906;0
20160807022539874_ZVPP-R4_snap.fits;1.29372;26522.5;1.20391;0
20160807022640948_ZVPP-R4_snap.fits;1.8052;26509.3;1.61081;0
20160807022740023_ZVPP-R4_snap.fits;1.31426;26468.3;1.41826;0
20160807022840098_ZVPP-R4_snap.fits;1.6;26491.7;1.24458;0
20160807022940172_ZVPP-R4_snap.fits;1.56642;26545.9;1.21195;0
20160807023040247_ZVPP-R4_snap.fits;1.70016;26513.7;1.29255;0
20160807023140322_ZVPP-R4_snap.fits;1.41303;26535.6;1.63853;0
20160807023240396_ZVPP-R4_snap.fits;1.43758;26471.2;1.0605;0
20160807023340471_ZVPP-R4_snap.fits;1.58055;26528.3;1.29496;0
20160807023440546_ZVPP-R4_snap.fits;1.83242;26502;1.0725;0
20160807023540620_ZVPP-R4_snap.fits;1.52453;26449.2;1.1491;0
20160807023640695_ZVPP-R4_snap.fits;2.00604;26522.5;1.46137;0
20160807023740770_ZVPP-R4_snap.fits;1.52319;26499;1.51099;0
20160807023840844_ZVPP-R4_snap.fits;1.36896;26477.1;1.52546;0
20160807023940970_ZVPP-R4_met.fits;0.949678;26477.1;2.01646;0.170667
20160807023941919_ZVPP-R4_snap.fits;1.43608;26540;1.10856;0
20160807024041994_ZVPP-R4_snap.fits;1.44151;26478.5;1.1778;0
20160807024141068_ZVPP-R4_snap.fits;1.43235;26494.6;1.27495;0
20160807024241143_ZVPP-R4_snap.fits;1.16503;26525.4;1.58309;0
20160807024341218_ZVPP-R4_snap.fits;1.75953;26477.1;1.31345;0
20160807024441292_ZVPP-R4_snap.fits;1.63007;26499;1.50445;0
20160807024541367_ZVPP-R4_snap.fits;1.58506;26458;1.15096;0
20160807024641442_ZVPP-R4_snap.fits;1.33684;26468.3;1.22385;0
20160807024741516_ZVPP-R4_snap.fits;1.81116;26484.4;1.36701;0
20160807024841591_ZVPP-R4_snap.fits;1.46321;26474.1;1.1074;0
20160807024941666_ZVPP-R4_snap.fits;1.76058;26490.2;1.56142;0
20160807025041740_ZVPP-R4_snap.fits;1.43787;26472.7;1.01654;0
20160807025141815_ZVPP-R4_snap.fits;1.56905;26518.1;1.22507;0
20160807025241890_ZVPP-R4_snap.fits;1.75437;26474.1;1.27687;0
20160807025342964_ZVPP-R4_snap.fits;1.51485;26460.9;1.36954;0
20160807025442039_ZVPP-R4_snap.fits;1.55285;26482.9;1.37356;0
20160807025542114_ZVPP-R4_snap.fits;1.25899;26544.4;1.28001;0
20160807025642188_ZVPP-R4_snap.fits;1.66479;26458;1.14987;0
20160807025742263_ZVPP-R4_snap.fits;1.39264;26541.5;1.63739;0
20160807025842338_ZVPP-R4_snap.fits;1.6913;26547.4;1.56958;0
20160807025942412_ZVPP-R4_snap.fits;1.66886;26469.7;1.36145;0
