# file name; noise; peak f.; mag.; duration
20160807030042487_ZVPP-R4_snap.fits;1.61814;26496.1;1.2517;0
20160807030142562_ZVPP-R4_snap.fits;1.44245;26521;1.64983;0
20160807030242636_ZVPP-R4_snap.fits;1.82044;26494.6;1.27631;0
20160807030342711_ZVPP-R4_snap.fits;1.38004;26510.7;1.08874;0
20160807030442786_ZVPP-R4_snap.fits;1.41131;26493.2;1.25038;0
20160807030542860_ZVPP-R4_snap.fits;1.55735;26484.4;1.33266;0
20160807030642935_ZVPP-R4_snap.fits;1.48207;26526.9;1.31693;0
20160807030743010_ZVPP-R4_snap.fits;1.48844;26497.6;1.45936;0
20160807030843084_ZVPP-R4_snap.fits;1.46114;26526.9;1.08691;0
20160807030943159_ZVPP-R4_snap.fits;1.98534;26503.4;1.45301;0
20160807031043234_ZVPP-R4_snap.fits;1.57719;26541.5;1.01997;0
20160807031143308_ZVPP-R4_snap.fits;1.27462;26512.2;1.31741;0
20160807031243383_ZVPP-R4_snap.fits;1.64435;26463.9;1.59518;0
20160807031343458_ZVPP-R4_snap.fits;1.48813;26482.9;1.15045;0
20160807031443532_ZVPP-R4_snap.fits;1.37423;26502;1.09153;0
20160807031543607_ZVPP-R4_snap.fits;1.58521;26543;1.63239;0
20160807031643682_ZVPP-R4_snap.fits;1.65098;26487.3;1.20645;0
20160807031743756_ZVPP-R4_snap.fits;1.3539;26525.4;1.17908;0
20160807031843831_ZVPP-R4_snap.fits;1.35946;26478.5;1.42242;0
20160807031943906_ZVPP-R4_snap.fits;1.56036;26458;1.22262;0
20160807032043980_ZVPP-R4_snap.fits;1.47789;26474.1;1.07026;0
20160807032144055_ZVPP-R4_snap.fits;1.43746;26482.9;1.33539;0
20160807032244130_ZVPP-R4_snap.fits;1.66127;26504.9;1.09544;0
20160807032344204_ZVPP-R4_snap.fits;1.59291;26487.3;1.335;0
20160807032444279_ZVPP-R4_snap.fits;1.27972;26449.2;1.41475;0
20160807032544354_ZVPP-R4_snap.fits;1.70314;26519.5;1.25453;0
20160807032644428_ZVPP-R4_snap.fits;1.56263;26480;1.12495;0
20160807032744503_ZVPP-R4_snap.fits;1.36742;26547.4;1.44075;0
20160807032844578_ZVPP-R4_snap.fits;1.50231;26472.7;1.41113;0
20160807032944652_ZVPP-R4_snap.fits;1.48675;26469.7;1.08662;0
20160807033044727_ZVPP-R4_snap.fits;1.48177;26541.5;1.59515;0
20160807033144802_ZVPP-R4_snap.fits;1.68416;26541.5;1.36837;0
20160807033244876_ZVPP-R4_snap.fits;1.58098;26506.3;1.40269;0
20160807033344951_ZVPP-R4_snap.fits;1.43156;26458;1.27899;0
20160807033444026_ZVPP-R4_snap.fits;1.39958;26537.1;1.26625;0
20160807033544100_ZVPP-R4_snap.fits;1.44217;26472.7;1.06174;0
20160807033645175_ZVPP-R4_snap.fits;1.32245;26480;1.28842;0
20160807033745250_ZVPP-R4_snap.fits;1.51376;26493.2;1.67781;0
20160807033845324_ZVPP-R4_snap.fits;1.39417;26526.9;1.24798;0
20160807033945399_ZVPP-R4_snap.fits;1.47023;26472.7;1.09812;0
20160807034045474_ZVPP-R4_snap.fits;1.35984;26478.5;1.13788;0
20160807034145548_ZVPP-R4_snap.fits;1.25864;26544.4;1.2981;0
20160807034245623_ZVPP-R4_snap.fits;1.21483;26522.5;1.17831;0
20160807034345698_ZVPP-R4_snap.fits;1.40726;26521;1.30915;0
20160807034445772_ZVPP-R4_snap.fits;1.40696;26459.5;1.76643;0
20160807034545847_ZVPP-R4_snap.fits;1.30133;26493.2;1.1609;0
20160807034645922_ZVPP-R4_snap.fits;1.3399;26484.4;1.02609;0
20160807034745996_ZVPP-R4_snap.fits;1.21912;26475.6;1.4316;0
20160807034845071_ZVPP-R4_snap.fits;1.37138;26482.9;1.63806;0
20160807034946146_ZVPP-R4_snap.fits;1.65632;26494.6;1.16515;0
20160807035046220_ZVPP-R4_snap.fits;1.39557;26469.7;1.57706;0
20160807035146295_ZVPP-R4_snap.fits;1.25386;26499;1.16336;0
20160807035246370_ZVPP-R4_snap.fits;1.28348;26528.3;1.38975;0
20160807035346444_ZVPP-R4_snap.fits;1.71947;26509.3;1.34688;0
20160807035446519_ZVPP-R4_snap.fits;1.35086;26466.8;1.62517;0
20160807035546594_ZVPP-R4_snap.fits;1.71724;26452.1;1.29794;0
20160807035646668_ZVPP-R4_snap.fits;1.54002;26504.9;1.23271;0
20160807035746743_ZVPP-R4_snap.fits;1.53914;26465.3;1.36198;0
20160807035846818_ZVPP-R4_snap.fits;1.62936;26521;1.41878;0
20160807035946892_ZVPP-R4_snap.fits;1.19549;26537.1;1.48141;0
