#timestamp,LO_Frequency 
1470585615.1,286046996.6
1470585635.1,286047001.2
1470585636.0,286047001.2
1470585655.9,286046996.2
1470585675.8,286047000.9
1470585695.7,286047001.8
1470585715.7,286046997.4
1470585735.6,286046992.6
1470585755.5,286047000.7
1470585775.4,286047006.0
1470585795.4,286047001.1
1470585815.3,286046996.1
1470585835.2,286046998.6
1470585855.2,286047002.4
1470585875.1,286047002.7
1470585876.0,286047002.7
1470585895.0,286046990.3
1470585895.9,286046990.3
1470585915.9,286047010.0
1470585935.8,286046999.6
1470585955.7,286047002.7
1470585975.6,286046996.9
1470585995.6,286047001.4
1470586015.5,286047002.8
1470586035.4,286046998.4
1470586055.3,286047006.0
1470586075.3,286046995.9
1470586095.2,286046994.9
1470586115.1,286047006.4
1470586135.0,286047002.7
1470586135.9,286047002.7
1470586155.9,286046997.0
1470586175.8,286046997.3
1470586195.7,286046998.5
1470586215.6,286046998.3
1470586235.6,286046999.2
1470586255.5,286047005.4
1470586275.4,286047002.6
1470586295.4,286046995.3
1470586315.3,286047005.7
1470586335.2,286046999.6
1470586355.1,286046999.8
1470586375.1,286047002.2
1470586376.0,286047002.2
1470586395.9,286046996.4
1470586415.8,286046995.8
1470586435.7,286047005.1
1470586455.7,286047000.5
1470586475.6,286047000.6
1470586495.5,286046998.6
1470586515.4,286047000.6
1470586535.4,286046999.3
1470586555.3,286046997.0
1470586575.2,286047002.1
1470586595.2,286047002.3
1470586615.1,286046999.2
1470586616.0,286046999.2
1470586635.0,286047002.7
1470586635.9,286047002.7
1470586655.9,286046992.0
1470586675.8,286047001.2
1470586695.7,286046994.0
1470586715.6,286047002.6
1470586735.6,286047000.9
1470586755.5,286047000.8
1470586775.4,286046997.5
1470586795.3,286046996.6
1470586815.3,286047003.1
1470586835.2,286047000.2
1470586855.1,286046999.7
1470586875.0,286047000.6
1470586876.0,286047000.6
1470586895.9,286047004.0
1470586915.8,286046999.3
1470586935.7,286047006.0
1470586955.7,286046998.3
1470586975.6,286047000.6
1470586995.5,286046998.5
1470587015.4,286046998.3
1470587035.4,286046998.8
1470587055.3,286047007.2
1470587075.2,286046996.6
1470587095.2,286047003.9
1470587115.1,286046995.1
1470587116.0,286046995.1
1470587135.0,286047000.3
1470587135.9,286047000.3
1470587155.9,286047001.9
1470587175.8,286047006.3
1470587195.7,286047002.7
1470587215.6,286046997.6
1470587235.6,286046997.7
1470587255.5,286046996.2
1470587275.4,286047001.2
1470587295.3,286046997.6
1470587315.3,286047001.2
1470587335.2,286046997.6
1470587355.1,286047000.9
1470587375.0,286046999.7
1470587375.9,286046999.7
1470587395.9,286047006.9
1470587415.8,286047002.4
1470587435.7,286046996.6
1470587455.7,286047000.5
1470587475.6,286047002.3
1470587495.5,286046999.1
1470587515.4,286046998.6
1470587535.4,286046998.8
1470587555.3,286046995.4
1470587575.2,286046996.5
1470587595.1,286047005.1
1470587615.1,286047000.0
1470587616.0,286047000.0
1470587635.9,286047003.5
1470587655.8,286046996.9
1470587675.7,286047000.0
1470587695.7,286047000.4
1470587715.6,286046999.1
1470587735.5,286046998.7
1470587755.4,286047000.8
1470587775.4,286046999.5
1470587795.3,286047001.5
1470587815.2,286047001.8
1470587835.1,286047001.5
1470587855.1,286047000.3
1470587856.0,286047000.3
1470587875.9,286047002.1
1470587895.8,286046996.8
1470587915.8,286047005.7
1470587935.7,286047000.4
1470587955.6,286047003.6
1470587975.5,286046997.8
1470587995.5,286046998.9
1470588015.4,286047000.7
1470588035.3,286046995.4
1470588055.2,286047001.6
1470588075.2,286047003.3
1470588095.1,286047000.0
1470588096.0,286047000.0
1470588115.0,286047000.0
1470588115.9,286047000.0
1470588135.9,286046996.9
1470588155.8,286047002.3
1470588175.7,286046998.2
1470588195.6,286047006.0
1470588215.6,286046994.3
1470588235.5,286046996.9
1470588255.4,286046999.4
1470588275.3,286047000.5
1470588295.3,286047002.8
1470588315.2,286046999.1
1470588335.1,286047001.2
1470588355.0,286047002.4
1470588356.0,286047002.4
1470588375.9,286046997.3
1470588395.8,286046999.8
1470588415.7,286047000.9
1470588435.7,286046997.8
1470588455.6,286047006.0
1470588475.5,286047002.7
1470588495.4,286046996.6
1470588515.4,286046999.9
1470588535.3,286046999.0
1470588555.2,286047001.6
1470588575.1,286047001.6
1470588595.1,286046998.2
1470588596.0,286046998.2
1470588615.9,286047005.0
1470588635.8,286046999.5
1470588655.7,286046995.8
1470588675.7,286047000.3
1470588695.6,286047000.3
1470588715.5,286046998.5
1470588735.5,286047003.3
1470588755.4,286047003.8
1470588775.3,286047001.9
1470588795.2,286046997.4
1470588815.2,286046995.4
1470588835.1,286047001.1
1470588836.0,286047001.1
1470588855.0,286046998.5
1470588855.9,286046998.5
1470588875.9,286046999.9
1470588895.8,286046999.8
1470588915.7,286046996.5
1470588935.6,286047001.5
1470588955.6,286047003.2
1470588975.5,286047001.0
1470588995.4,286047000.6
1470589015.3,286047000.5
1470589035.3,286047000.7
1470589055.2,286047000.6
1470589075.1,286047000.0
1470589095.0,286047004.8
1470589096.0,286047004.8
1470589115.9,286046996.3
1470589135.8,286046995.4
1470589155.7,286046999.5
1470589175.7,286046998.2
1470589195.6,286047000.4
