#timestamp,LO_Frequency 
1470589215.5,286046997.2
1470589235.4,286047003.9
1470589255.4,286047000.3
1470589275.3,286047003.5
1470589295.2,286047003.8
1470589315.1,286046994.9
1470589335.1,286046998.7
1470589336.0,286046998.7
1470589355.9,286047003.3
1470589375.8,286046996.5
1470589395.7,286047003.3
1470589415.7,286046995.6
1470589435.6,286047001.8
1470589455.5,286047001.8
1470589475.4,286047003.8
1470589495.4,286046993.4
1470589515.3,286046998.4
1470589535.2,286046998.7
1470589555.1,286047003.4
1470589575.1,286047003.2
1470589576.0,286047003.2
1470589595.0,286046998.0
1470589595.9,286046998.0
1470589615.9,286046998.7
1470589635.8,286046998.7
1470589655.7,286047004.2
1470589675.6,286047001.5
1470589695.6,286047002.4
1470589715.5,286046994.6
1470589735.4,286046996.5
1470589755.3,286047000.0
1470589775.3,286046993.8
1470589795.2,286047002.8
1470589815.1,286046996.6
1470589835.0,286047005.4
1470589835.9,286047005.4
1470589855.9,286046996.9
1470589875.8,286047005.5
1470589895.7,286047000.7
1470589915.6,286046997.3
1470589935.6,286046996.6
1470589955.5,286047004.0
1470589975.4,286047001.7
1470589995.3,286046999.7
1470590015.3,286047002.1
1470590035.2,286046997.4
1470590055.1,286046998.3
1470590075.0,286047001.4
1470590076.0,286047001.4
1470590095.9,286047003.4
1470590115.8,286046998.3
1470590135.7,286047002.2
1470590155.7,286047003.1
1470590175.6,286046997.1
1470590195.5,286046999.5
1470590215.4,286046999.7
1470590235.4,286047001.3
1470590255.3,286047003.6
1470590275.2,286046996.4
1470590295.1,286047000.7
1470590315.1,286046999.8
1470590316.0,286046999.8
1470590335.9,286047007.6
1470590355.8,286046995.3
1470590375.8,286046996.1
1470590395.7,286047000.4
1470590415.6,286046998.8
1470590435.5,286046998.9
1470590455.5,286047000.7
1470590475.4,286047001.0
1470590495.3,286047002.0
1470590515.3,286047000.2
1470590535.2,286047001.7
1470590555.1,286047001.6
1470590575.0,286047000.8
1470590576.0,286047000.8
1470590595.9,286046993.9
1470590615.8,286047002.1
1470590635.7,286046996.6
1470590655.7,286047003.9
1470590675.6,286046997.7
1470590695.5,286047002.0
1470590715.4,286047000.2
1470590735.4,286046998.0
1470590755.3,286046997.2
1470590775.2,286046999.2
1470590795.1,286047000.3
1470590815.1,286046997.9
1470590816.0,286046997.9
1470590835.9,286047003.4
1470590855.8,286047000.7
1470590875.8,286047001.3
1470590895.7,286047000.5
1470590915.6,286046998.5
1470590935.5,286047005.6
1470590955.5,286046999.9
1470590975.4,286046996.7
1470590995.3,286047000.1
1470591015.2,286046996.5
1470591035.2,286046998.3
1470591055.1,286047000.2
1470591056.0,286047000.2
1470591075.0,286047001.5
1470591075.9,286047001.5
1470591095.9,286047000.7
1470591115.8,286047002.7
1470591135.7,286047002.8
1470591155.6,286046996.4
1470591175.6,286046997.9
1470591195.5,286046998.5
1470591215.4,286047003.8
1470591235.3,286047002.7
1470591255.3,286046999.1
1470591275.2,286047001.1
1470591295.1,286047000.9
1470591315.0,286046999.9
1470591315.9,286046999.9
1470591335.9,286047005.9
1470591355.8,286046999.9
1470591375.7,286047002.7
1470591395.6,286046994.9
1470591415.6,286047000.5
1470591435.5,286046999.2
1470591455.4,286047005.3
1470591475.3,286046998.9
1470591495.3,286047002.4
1470591515.2,286046997.4
1470591535.1,286046999.9
1470591555.0,286047002.5
1470591556.0,286047002.5
1470591575.9,286047001.1
1470591595.8,286046997.6
1470591615.7,286046997.1
1470591635.7,286046997.4
1470591655.6,286047002.6
1470591675.5,286047001.0
1470591695.4,286046999.0
1470591715.4,286047000.4
1470591735.3,286046997.2
1470591755.2,286047004.0
1470591775.1,286046998.9
1470591795.1,286047005.6
1470591796.0,286047005.6
1470591815.9,286046994.6
1470591835.8,286046998.8
1470591855.8,286047000.9
1470591875.7,286046998.7
1470591895.6,286046997.5
1470591915.5,286046997.2
1470591935.5,286047000.0
1470591955.4,286047007.3
1470591975.3,286046995.2
1470591995.2,286047007.3
1470592015.2,286047002.3
1470592035.1,286046998.4
1470592036.0,286046998.4
1470592055.0,286046994.9
1470592055.9,286046994.9
1470592075.9,286047006.7
1470592095.8,286047004.2
1470592115.7,286046995.2
1470592135.6,286047000.9
1470592155.6,286046997.1
1470592175.5,286047000.7
1470592195.4,286047004.0
1470592215.3,286046996.7
1470592235.3,286046999.3
1470592255.2,286046998.9
1470592275.1,286047007.5
1470592295.0,286046991.7
1470592296.0,286046991.7
1470592315.9,286047016.5
1470592335.8,286046998.5
1470592355.7,286047002.5
1470592375.7,286046996.2
1470592395.6,286046996.8
1470592415.5,286047005.3
1470592435.4,286046998.4
1470592455.4,286047002.4
1470592475.3,286047001.2
1470592495.2,286046997.2
1470592515.1,286047000.5
1470592535.1,286046997.9
1470592536.0,286046997.9
1470592555.9,286047004.7
1470592575.8,286046999.2
1470592595.7,286046997.0
1470592615.7,286047000.1
1470592635.6,286047005.6
1470592655.5,286046998.7
1470592675.5,286047000.2
1470592695.4,286047001.4
1470592715.3,286047003.4
1470592735.2,286047001.3
1470592755.2,286046999.0
1470592775.1,286047000.3
1470592776.0,286047000.3
1470592795.0,286047001.6
1470592795.9,286047001.6
