#timestamp,LO_Frequency 
1470592815.9,286047001.9
1470592835.8,286047001.8
1470592855.7,286047001.4
1470592875.6,286047000.5
1470592895.6,286046997.2
1470592915.5,286047001.8
1470592935.4,286046999.4
1470592955.3,286046996.6
1470592975.3,286047001.4
1470592995.2,286046995.0
1470593015.1,286047001.9
1470593035.0,286047001.0
1470593036.0,286047001.0
1470593055.9,286047003.7
1470593075.8,286047002.2
1470593095.7,286046996.6
1470593115.7,286046997.1
1470593135.6,286046999.9
1470593155.5,286047006.0
1470593175.4,286046997.6
1470593195.4,286047004.0
1470593215.3,286046999.5
1470593235.2,286046999.3
1470593255.1,286047003.1
1470593275.1,286047001.1
1470593276.0,286047001.1
1470593295.9,286046995.9
1470593315.8,286046998.8
1470593335.8,286047001.6
1470593355.7,286047002.7
1470593375.6,286046998.7
1470593395.5,286046998.3
1470593415.5,286047005.5
1470593435.4,286046998.9
1470593455.3,286047000.7
1470593475.2,286047000.5
1470593495.2,286046999.0
1470593515.1,286047004.1
1470593516.0,286047004.1
1470593535.0,286046990.3
1470593535.9,286046990.3
1470593555.9,286047012.1
1470593575.8,286046997.3
1470593595.7,286047002.4
1470593615.6,286046999.3
1470593635.6,286046998.9
1470593655.5,286046997.2
1470593675.4,286046998.1
1470593695.3,286047008.7
1470593715.3,286047002.1
1470593735.2,286046995.5
1470593755.1,286047002.0
1470593775.0,286047004.2
1470593775.9,286047004.2
1470593795.9,286046997.3
1470593815.8,286047002.4
1470593835.7,286046997.4
1470593855.6,286047000.2
1470593875.6,286046998.5
1470593895.5,286047004.1
1470593915.4,286047000.4
1470593935.3,286046996.7
1470593955.3,286046997.3
1470593975.2,286047001.5
1470593995.1,286047006.9
1470594015.1,286046998.7
1470594016.0,286046998.7
1470594035.9,286046996.7
1470594055.8,286047003.5
1470594075.7,286047005.6
1470594095.7,286046999.0
1470594115.6,286047005.5
1470594135.5,286046996.1
1470594155.5,286046997.0
1470594175.4,286046999.4
1470594195.3,286046998.1
1470594215.2,286047000.2
1470594235.2,286046997.0
1470594255.1,286047005.7
1470594256.0,286047005.7
1470594275.0,286046995.5
1470594275.9,286046995.5
1470594295.9,286047002.9
1470594315.8,286047000.6
1470594335.7,286047003.1
1470594355.6,286047001.6
1470594375.6,286047002.5
1470594395.5,286046998.9
1470594415.4,286047002.0
1470594435.3,286046994.0
1470594455.3,286047005.5
1470594475.2,286046997.3
1470594495.1,286047003.4
1470594515.0,286047000.4
1470594515.9,286047000.4
1470594535.9,286046997.5
1470594555.8,286046998.6
1470594575.7,286047001.7
1470594595.6,286047001.5
1470594615.6,286046999.1
1470594635.5,286047000.7
1470594655.4,286047000.8
1470594675.3,286046996.6
1470594695.3,286047002.6
1470594715.2,286046996.9
1470594735.1,286047002.2
1470594755.0,286047003.8
1470594756.0,286047003.8
1470594775.9,286046994.5
1470594795.8,286047005.4
1470594815.7,286047001.1
1470594835.7,286046999.3
1470594855.6,286047000.7
1470594875.5,286046996.7
1470594895.4,286047003.9
1470594915.4,286046998.3
1470594935.3,286046998.6
1470594955.2,286047006.0
1470594975.1,286047000.3
1470594995.1,286046998.0
1470594996.0,286046998.0
1470595015.9,286047004.4
1470595035.8,286046995.9
1470595055.8,286047001.3
1470595075.7,286047000.9
1470595095.6,286046997.9
1470595115.5,286046999.9
1470595135.5,286047000.3
1470595155.4,286046998.8
1470595175.3,286047005.3
1470595195.2,286047007.4
1470595215.2,286046996.3
1470595235.1,286046998.5
1470595236.0,286046998.5
1470595255.0,286047000.9
1470595255.9,286047000.9
1470595275.9,286046993.8
1470595295.8,286046998.2
1470595315.7,286047004.4
1470595335.6,286046995.4
1470595355.6,286047003.8
1470595375.5,286047001.3
1470595395.4,286046999.6
1470595415.3,286046998.6
1470595435.3,286047000.3
1470595455.2,286047001.3
1470595475.1,286046998.1
1470595495.0,286047004.1
1470595495.9,286047004.1
1470595515.9,286046992.3
1470595535.8,286047002.6
1470595555.7,286046999.1
1470595575.6,286046999.7
1470595595.6,286046999.8
1470595615.5,286047005.9
1470595635.4,286046995.7
1470595655.3,286047000.4
1470595675.3,286047002.3
1470595695.2,286047002.8
1470595715.1,286046996.7
1470595735.0,286046998.8
1470595736.0,286046998.8
1470595755.9,286047002.6
1470595775.8,286046994.9
1470595795.7,286047002.7
1470595815.7,286047002.4
1470595835.6,286046993.9
1470595855.5,286047006.2
1470595875.4,286047002.0
1470595895.4,286047002.6
1470595915.3,286046999.1
1470595935.2,286046996.5
1470595955.1,286047004.6
1470595975.1,286047003.2
1470595976.0,286047003.2
1470595995.9,286046998.6
1470596015.8,286047003.0
1470596035.8,286046999.8
1470596055.7,286047002.7
1470596075.6,286046999.6
1470596095.5,286046995.3
1470596115.5,286047003.6
1470596135.4,286046993.3
1470596155.3,286047001.9
1470596175.2,286047001.6
1470596195.2,286047004.8
1470596215.1,286047000.9
1470596216.0,286047000.9
1470596235.0,286046998.5
1470596235.9,286046998.5
1470596255.9,286047000.7
1470596275.8,286047001.1
1470596295.7,286046997.3
1470596315.6,286046999.9
1470596335.6,286046997.5
1470596355.5,286047002.7
1470596375.4,286047002.8
1470596395.3,286047000.0
