# file name; noise; peak f.; mag.; duration
20160807210102052_ZVPP-R4_snap.fits;1.06619;26477.1;0.982888;0
20160807210202127_ZVPP-R4_snap.fits;1.28834;26523.9;1.13294;0
20160807210302202_ZVPP-R4_snap.fits;1.09852;26502;1.08988;0
20160807210402276_ZVPP-R4_snap.fits;1.15012;26469.7;1.50793;0
20160807210502351_ZVPP-R4_snap.fits;0.926857;26496.1;0.933598;0
20160807210602426_ZVPP-R4_snap.fits;1.00593;26496.1;0.970006;0
20160807210702500_ZVPP-R4_snap.fits;1.16504;26455.1;0.987673;0
20160807210802575_ZVPP-R4_snap.fits;1.2004;26510.7;0.940114;0
20160807210902650_ZVPP-R4_snap.fits;1.097;26462.4;1.27123;0
20160807211002724_ZVPP-R4_snap.fits;1.04905;26523.9;0.815688;0
20160807211102799_ZVPP-R4_snap.fits;1.13957;26494.6;1.23428;0
20160807211202874_ZVPP-R4_snap.fits;1.09546;26452.1;1.02166;0
20160807211302948_ZVPP-R4_snap.fits;1.01698;26475.6;1.18948;0
20160807211403023_ZVPP-R4_snap.fits;1.16456;26468.3;0.902924;0
20160807211503098_ZVPP-R4_snap.fits;1.15128;26450.7;1.14994;0
20160807211603172_ZVPP-R4_snap.fits;1.04074;26521;1.04367;0
20160807211703247_ZVPP-R4_snap.fits;1.11225;26475.6;0.93664;0
20160807211803322_ZVPP-R4_snap.fits;1.29777;26478.5;1.03021;0
20160807211903396_ZVPP-R4_snap.fits;1.13759;26468.3;1.287;0
20160807212003471_ZVPP-R4_snap.fits;0.998743;26477.1;1.04768;0
20160807212103546_ZVPP-R4_snap.fits;1.29794;26485.8;1.09567;0
20160807212203620_ZVPP-R4_snap.fits;1.31778;26474.1;1.27881;0
20160807212303695_ZVPP-R4_snap.fits;1.02346;26456.5;1.05443;0
20160807212403770_ZVPP-R4_snap.fits;1.06755;26465.3;1.20036;0
20160807212503844_ZVPP-R4_snap.fits;1.07251;26475.6;1.16962;0
20160807212603919_ZVPP-R4_snap.fits;1.17492;26471.2;1.17646;0
20160807212704994_ZVPP-R4_snap.fits;1.05276;26462.4;0.888108;0
20160807212804068_ZVPP-R4_snap.fits;1.03039;26452.1;0.927338;0
20160807212904143_ZVPP-R4_snap.fits;1.12483;26463.9;1.27023;0
20160807213004218_ZVPP-R4_snap.fits;1.10817;26466.8;1.36624;0
20160807213104292_ZVPP-R4_snap.fits;1.18826;26455.1;1.09038;0
20160807213204367_ZVPP-R4_snap.fits;1.19558;26475.6;1.28365;0
20160807213304442_ZVPP-R4_snap.fits;0.994126;26477.1;0.994811;0
20160807213404516_ZVPP-R4_snap.fits;1.02078;26458;1.00726;0
20160807213504591_ZVPP-R4_snap.fits;1.21048;26471.2;1.42479;0
20160807213604666_ZVPP-R4_snap.fits;1.07601;26500.5;0.894138;0
20160807213704740_ZVPP-R4_snap.fits;1.29547;26482.9;0.990436;0
20160807213804815_ZVPP-R4_snap.fits;1.29539;26466.8;1.38127;0
20160807213904890_ZVPP-R4_snap.fits;1.17931;26456.5;1.12117;0
20160807214005964_ZVPP-R4_snap.fits;1.27575;26478.5;1.33118;0
20160807214105039_ZVPP-R4_snap.fits;1.08479;26509.3;0.930859;0
20160807214205114_ZVPP-R4_snap.fits;1.20373;26477.1;1.04887;0
20160807214305188_ZVPP-R4_snap.fits;1.30009;26475.6;1.11722;0
20160807214405263_ZVPP-R4_snap.fits;1.19037;26458;1.16083;0
20160807214505338_ZVPP-R4_snap.fits;1.22801;26497.6;1.18845;0
20160807214605412_ZVPP-R4_snap.fits;1.12479;26478.5;1.09229;0
20160807214705487_ZVPP-R4_snap.fits;1.03898;26506.3;1.28153;0
20160807214805562_ZVPP-R4_snap.fits;1.27178;26456.5;1.00074;0
20160807214905636_ZVPP-R4_snap.fits;1.08361;26471.2;1.28647;0
20160807215005711_ZVPP-R4_snap.fits;1.21089;26496.1;1.44331;0
20160807215105786_ZVPP-R4_snap.fits;1.15744;26484.4;0.878744;0
20160807215205860_ZVPP-R4_snap.fits;1.33768;26456.5;1.16254;0
20160807215306935_ZVPP-R4_snap.fits;1.37994;26481.4;1.14517;0
20160807215406010_ZVPP-R4_snap.fits;1.1926;26474.1;1.13783;0
20160807215506084_ZVPP-R4_snap.fits;1.14511;26455.1;1.0669;0
20160807215606159_ZVPP-R4_snap.fits;1.35502;26487.3;1.01304;0
20160807215706234_ZVPP-R4_snap.fits;1.03752;26471.2;1.07531;0
20160807215806308_ZVPP-R4_snap.fits;1.25425;26496.1;1.36542;0
20160807215906383_ZVPP-R4_snap.fits;1.21116;26482.9;1.20332;0
