#timestamp,LO_Frequency 
1470556815.3,286046999.6
1470556835.2,286046998.3
1470556855.2,286047010.8
1470556875.1,286047002.9
1470556895.0,286047004.9
1470556895.9,286047004.9
1470556915.9,286047002.1
1470556935.8,286047002.5
1470556955.7,286047001.4
1470556975.6,286047005.6
1470556995.6,286047001.4
1470557015.5,286047010.7
1470557035.4,286047006.4
1470557055.3,286047000.1
1470557075.3,286046998.9
1470557095.2,286046999.7
1470557115.1,286046992.3
1470557135.0,286046993.8
1470557136.0,286046993.8
1470557155.9,286046999.0
1470557175.8,286046997.5
1470557195.7,286046999.5
1470557215.7,286046995.5
1470557235.6,286047001.5
1470557255.5,286047004.6
1470557275.4,286047001.9
1470557295.4,286046991.9
1470557315.3,286046998.6
1470557335.2,286046997.7
1470557355.1,286046992.5
1470557375.1,286047001.2
1470557376.0,286047001.2
1470557395.9,286046998.8
1470557415.8,286047003.4
1470557435.7,286047009.1
1470557455.7,286047009.8
1470557475.6,286047003.7
1470557495.5,286046995.4
1470557515.4,286046997.8
1470557535.4,286046996.8
1470557555.3,286047002.2
1470557575.2,286047004.2
1470557595.1,286047001.5
1470557615.1,286047001.2
1470557616.0,286047001.2
1470557635.9,286046988.9
1470557655.8,286046994.1
1470557675.8,286046991.7
1470557695.7,286047001.0
1470557715.6,286046997.8
1470557735.5,286046992.2
1470557755.5,286046995.1
1470557775.4,286046998.5
1470557795.3,286047000.9
1470557815.2,286046996.9
1470557835.2,286047000.3
1470557855.1,286047005.8
1470557856.0,286047005.8
1470557875.0,286046998.3
1470557875.9,286046998.3
1470557895.9,286047002.4
1470557915.8,286046995.5
1470557935.7,286046999.7
1470557955.6,286046998.3
1470557975.6,286046996.6
1470557995.5,286046997.0
1470558015.4,286046999.2
1470558035.3,286046997.1
1470558055.3,286047000.4
1470558075.2,286046999.0
1470558095.1,286046999.2
1470558115.0,286046996.6
1470558116.0,286046996.6
1470558135.9,286047004.9
1470558155.8,286046999.8
1470558175.7,286047004.7
1470558195.7,286047009.4
1470558215.6,286047010.3
1470558235.5,286047005.8
1470558255.4,286047014.0
1470558275.4,286046997.0
1470558295.3,286046999.2
1470558315.2,286046984.9
1470558335.1,286046985.9
1470558355.1,286046999.4
1470558356.0,286046999.4
1470558375.9,286047000.6
1470558395.8,286046995.0
1470558415.8,286047007.2
1470558435.7,286047009.2
1470558455.6,286046999.9
1470558475.5,286046994.6
1470558495.5,286046993.9
1470558515.4,286047003.2
1470558535.3,286047000.0
1470558555.2,286046998.3
1470558575.2,286046999.7
1470558595.1,286046998.5
1470558596.0,286046998.5
1470558615.0,286046995.2
1470558615.9,286046995.2
1470558635.9,286047004.9
1470558655.8,286046995.0
1470558675.7,286046997.3
1470558695.6,286046999.1
1470558715.6,286046997.1
1470558735.5,286047001.0
1470558755.4,286046998.6
1470558775.3,286047007.6
1470558795.3,286046995.0
1470558815.2,286046997.1
1470558835.1,286047000.8
1470558855.0,286047001.0
1470558855.9,286047001.0
1470558875.9,286047001.1
1470558895.8,286046999.3
1470558915.7,286047000.9
1470558935.6,286046998.7
1470558955.6,286047005.6
1470558975.5,286046995.7
1470558995.4,286046998.0
1470559015.3,286047001.2
1470559035.3,286046993.7
1470559055.2,286047000.6
1470559075.1,286046998.4
1470559095.0,286046999.1
1470559096.0,286046999.1
1470559115.9,286046999.3
1470559135.8,286046995.7
1470559155.7,286047000.2
1470559175.7,286047000.1
1470559195.6,286047000.4
1470559215.5,286046996.9
1470559235.4,286047002.8
1470559255.4,286047008.9
1470559275.3,286047010.5
1470559295.2,286047003.7
1470559315.1,286046995.4
1470559335.1,286046996.1
1470559336.0,286046996.1
1470559355.9,286047001.9
1470559375.8,286047009.1
1470559395.8,286047002.6
1470559415.7,286046991.9
1470559435.6,286046999.0
1470559455.5,286046998.3
1470559475.5,286046995.7
1470559495.4,286046992.1
1470559515.3,286047003.3
1470559535.2,286047008.7
1470559555.2,286047009.3
1470559575.1,286047016.2
1470559576.0,286047016.2
1470559595.0,286046989.0
1470559595.9,286046989.0
1470559615.9,286047013.8
1470559635.8,286047000.8
1470559655.7,286046989.6
1470559675.6,286046987.0
1470559695.6,286046991.8
1470559715.5,286046997.8
1470559735.4,286046996.3
1470559755.3,286046997.2
1470559775.3,286046997.0
1470559795.2,286047002.1
1470559815.1,286047001.9
1470559835.0,286046998.1
1470559836.0,286046998.1
1470559855.9,286047004.0
1470559875.8,286046996.1
1470559895.7,286046991.8
1470559915.7,286047005.6
1470559935.6,286047007.4
1470559955.5,286047003.1
1470559975.4,286047006.7
1470559995.4,286046997.7
1470560015.3,286046997.8
1470560035.2,286046995.3
1470560055.1,286047000.9
1470560075.1,286047004.7
1470560076.0,286047004.7
1470560095.9,286046997.1
1470560115.8,286046996.7
1470560135.8,286046995.8
1470560155.7,286047002.6
1470560175.6,286047004.9
1470560195.5,286047005.8
1470560215.5,286047001.8
1470560235.4,286046996.5
1470560255.3,286047008.9
1470560275.2,286047012.9
1470560295.2,286047008.0
1470560315.1,286047005.1
1470560316.0,286047005.1
1470560335.0,286046998.0
1470560335.9,286046998.0
1470560355.9,286047000.9
1470560375.8,286046990.9
1470560395.7,286046988.5
