# file name; noise; peak f.; mag.; duration
20160807040046967_ZVPP-R4_snap.fits;1.56769;26478.5;1.08691;0
20160807040146042_ZVPP-R4_snap.fits;1.57684;26458;1.41622;0
20160807040246116_ZVPP-R4_snap.fits;1.44906;26450.7;1.06161;0
20160807040347191_ZVPP-R4_snap.fits;1.6265;26503.4;1.16877;0
20160807040447266_ZVPP-R4_snap.fits;1.51492;26455.1;1.40191;0
20160807040547340_ZVPP-R4_snap.fits;1.37199;26488.8;1.24223;0
20160807040647415_ZVPP-R4_snap.fits;1.53614;26477.1;1.26891;0
20160807040747490_ZVPP-R4_snap.fits;1.52123;26526.9;1.07392;0
20160807040847564_ZVPP-R4_snap.fits;1.409;26535.6;1.22528;0
20160807040947639_ZVPP-R4_snap.fits;1.63121;26515.1;1.00108;0
20160807041047714_ZVPP-R4_snap.fits;1.39138;26547.4;1.45765;0
20160807041147788_ZVPP-R4_snap.fits;1.55695;26455.1;1.18683;0
20160807041247863_ZVPP-R4_snap.fits;1.57482;26547.4;1.06651;0
20160807041347938_ZVPP-R4_snap.fits;1.32796;26484.4;1.33857;0
20160807041447012_ZVPP-R4_snap.fits;1.46163;26462.4;1.4595;0
20160807041547087_ZVPP-R4_snap.fits;1.57226;26529.8;1.41329;0
20160807041648162_ZVPP-R4_snap.fits;1.31687;26490.2;1.3554;0
20160807041748236_ZVPP-R4_snap.fits;0.9934;26506.3;1.279;0
20160807041848311_ZVPP-R4_snap.fits;1.24622;26512.2;1.38528;0
20160807041948386_ZVPP-R4_snap.fits;1.57891;26474.1;1.06246;0
20160807042048460_ZVPP-R4_snap.fits;1.44887;26522.5;1.39047;0
20160807042148535_ZVPP-R4_snap.fits;1.34542;26477.1;1.18882;0
20160807042248610_ZVPP-R4_snap.fits;1.61195;26534.2;1.45963;0
20160807042348684_ZVPP-R4_snap.fits;1.44689;26547.4;1.34916;0
20160807042448759_ZVPP-R4_snap.fits;1.43363;26469.7;1.29572;0
20160807042548834_ZVPP-R4_snap.fits;1.46839;26490.2;0.998335;0
20160807042648908_ZVPP-R4_snap.fits;1.68618;26468.3;1.00173;0
20160807042748983_ZVPP-R4_snap.fits;1.63239;26462.4;1.25516;0
20160807042848058_ZVPP-R4_snap.fits;1.45703;26529.8;1.20538;0
20160807042948132_ZVPP-R4_snap.fits;1.42853;26543;1.04604;0
20160807043049207_ZVPP-R4_snap.fits;1.44294;26482.9;1.34795;0
20160807043149282_ZVPP-R4_snap.fits;1.51428;26502;1.01063;0
20160807043249356_ZVPP-R4_snap.fits;1.5491;26496.1;1.3962;0
20160807043349431_ZVPP-R4_snap.fits;1.33539;26515.1;1.37577;0
20160807043449506_ZVPP-R4_snap.fits;1.51412;26544.4;1.24423;0
20160807043549580_ZVPP-R4_snap.fits;1.41923;26487.3;1.32773;0
20160807043649655_ZVPP-R4_snap.fits;1.38098;26513.7;1.29225;0
20160807043749730_ZVPP-R4_snap.fits;1.3293;26494.6;1.28725;0
20160807043849804_ZVPP-R4_snap.fits;1.71428;26449.2;1.28625;0
20160807043949879_ZVPP-R4_snap.fits;1.60612;26534.2;1.40637;0
20160807044049954_ZVPP-R4_snap.fits;1.50172;26475.6;1.23121;0
20160807044239255_ZVPP-R4_met.fits;0.976364;26491.7;2.10468;0.170667
20160807044149028_ZVPP-R4_snap.fits;1.38245;26506.3;1.33889;0
20160807044249103_ZVPP-R4_snap.fits;1.51951;26507.8;1.13703;0
20160807044350178_ZVPP-R4_snap.fits;1.36686;26523.9;1.49658;0
20160807044450252_ZVPP-R4_snap.fits;1.51195;26496.1;1.34693;0
20160807044550327_ZVPP-R4_snap.fits;1.62964;26475.6;1.16288;0
20160807044650402_ZVPP-R4_snap.fits;1.64615;26478.5;2.02336;0
20160807044750476_ZVPP-R4_snap.fits;1.40924;26496.1;1.5006;0
20160807044850551_ZVPP-R4_snap.fits;1.19554;26538.6;1.48198;0
20160807044950626_ZVPP-R4_snap.fits;1.69034;26490.2;2.18759;0
20160807045050700_ZVPP-R4_snap.fits;1.78386;26523.9;1.50236;0
20160807045150775_ZVPP-R4_snap.fits;1.23557;26504.9;1.28789;0
20160807045250850_ZVPP-R4_snap.fits;1.44311;26491.7;1.34307;0
20160807045350924_ZVPP-R4_snap.fits;1.53387;26487.3;1.53347;0
20160807045450999_ZVPP-R4_snap.fits;1.34739;26487.3;1.14456;0
20160807045550074_ZVPP-R4_snap.fits;1.49429;26522.5;1.57549;0
20160807045650148_ZVPP-R4_snap.fits;1.38204;26509.3;1.21513;0
20160807045751223_ZVPP-R4_snap.fits;1.47133;26491.7;1.6153;0
20160807045851298_ZVPP-R4_snap.fits;1.36087;26488.8;1.25497;0
20160807045951372_ZVPP-R4_snap.fits;1.23408;26523.9;1.54004;0
