# file name; noise; peak f.; mag.; duration
20160807100013772_ZVPP-R4_snap.fits;1.2422;26494.6;1.07891;0
20160807100113847_ZVPP-R4_snap.fits;1.07175;26513.7;1.24373;0
20160807100213922_ZVPP-R4_snap.fits;1.28036;26513.7;0.794331;0
20160807100313996_ZVPP-R4_snap.fits;1.33898;26516.6;1.12387;0
20160807100413071_ZVPP-R4_snap.fits;0.876652;26477.1;1.2003;0
20160807100513146_ZVPP-R4_snap.fits;1.29036;26482.9;0.925741;0
20160807100613220_ZVPP-R4_snap.fits;1.26619;26519.5;1.24961;0
20160807100713295_ZVPP-R4_snap.fits;1.14557;26522.5;1.23174;0
20160807100813370_ZVPP-R4_snap.fits;1.2776;26506.3;1.38079;0
20160807100913444_ZVPP-R4_snap.fits;1.20359;26513.7;1.32282;0
20160807101013519_ZVPP-R4_snap.fits;1.07185;26523.9;1.08776;0
20160807101114594_ZVPP-R4_snap.fits;1.0527;26494.6;1.01907;0
20160807101214668_ZVPP-R4_snap.fits;1.09952;26537.1;0.734642;0
20160807101314743_ZVPP-R4_snap.fits;1.23051;26504.9;1.23269;0
20160807101414818_ZVPP-R4_snap.fits;1.17449;26518.1;1.07245;0
20160807101514892_ZVPP-R4_snap.fits;1.18132;26510.7;1.02584;0
20160807101614967_ZVPP-R4_snap.fits;1.19142;26503.4;1.00871;0
20160807101714042_ZVPP-R4_snap.fits;1.13987;26513.7;1.10089;0
20160807101814116_ZVPP-R4_snap.fits;1.27698;26494.6;1.04033;0
20160807101914191_ZVPP-R4_snap.fits;1.26076;26487.3;1.07624;0
20160807102014266_ZVPP-R4_snap.fits;1.19285;26507.8;1.14;0
20160807102114340_ZVPP-R4_snap.fits;1.20758;26462.4;0.862895;0
20160807102214415_ZVPP-R4_snap.fits;1.266;26534.2;0.965858;0
20160807102314490_ZVPP-R4_snap.fits;1.09583;26521;1.04224;0
20160807102415564_ZVPP-R4_snap.fits;1.0266;26477.1;0.73502;0
20160807102515639_ZVPP-R4_snap.fits;0.914819;26522.5;1.04535;0
20160807102615714_ZVPP-R4_snap.fits;1.13476;26504.9;0.982795;0
20160807102715788_ZVPP-R4_snap.fits;1.29993;26510.7;0.856993;0
20160807102815863_ZVPP-R4_snap.fits;1.06245;26504.9;1.00623;0
20160807102915938_ZVPP-R4_snap.fits;1.05656;26513.7;1.05962;0
20160807103015012_ZVPP-R4_snap.fits;1.23243;26484.4;1.36453;0
20160807103115087_ZVPP-R4_snap.fits;1.17777;26497.6;1.19137;0
20160807103215162_ZVPP-R4_snap.fits;1.10303;26460.9;1.00279;0
20160807103315236_ZVPP-R4_snap.fits;1.43632;26484.4;1.07232;0
20160807103415311_ZVPP-R4_snap.fits;1.26112;26494.6;1.12612;0
20160807103515386_ZVPP-R4_snap.fits;1.1952;26450.7;0.863695;0
20160807103615460_ZVPP-R4_snap.fits;1.03916;26513.7;1.03915;0
20160807103715535_ZVPP-R4_snap.fits;1.02828;26502;0.849798;0
20160807103816610_ZVPP-R4_snap.fits;1.1009;26485.8;1.20376;0
20160807103916684_ZVPP-R4_snap.fits;1.16704;26496.1;1.09334;0
20160807104016759_ZVPP-R4_snap.fits;1.16612;26490.2;1.05787;0
20160807104116834_ZVPP-R4_snap.fits;1.15022;26538.6;1.30251;0
20160807104216908_ZVPP-R4_snap.fits;1.0798;26526.9;1.17082;0
20160807104316983_ZVPP-R4_snap.fits;1.0586;26541.5;0.796746;0
20160807104416058_ZVPP-R4_snap.fits;1.13056;26500.5;1.00029;0
20160807104516132_ZVPP-R4_snap.fits;1.38007;26456.5;1.04714;0
20160807104616207_ZVPP-R4_snap.fits;1.19771;26512.2;1.12134;0
20160807104716282_ZVPP-R4_snap.fits;1.07856;26496.1;1.41771;0
20160807104816356_ZVPP-R4_snap.fits;1.07541;26521;0.893363;0
20160807104916431_ZVPP-R4_snap.fits;1.0585;26506.3;0.842789;0
20160807105016506_ZVPP-R4_snap.fits;1.2208;26545.9;0.881763;0
20160807105116580_ZVPP-R4_snap.fits;1.03043;26502;1.23843;0
20160807105217655_ZVPP-R4_snap.fits;1.08601;26509.3;1.24432;0
20160807105317730_ZVPP-R4_snap.fits;1.08267;26490.2;1.0273;0
20160807105417804_ZVPP-R4_snap.fits;1.05704;26468.3;1.18498;0
20160807105517879_ZVPP-R4_snap.fits;1.03816;26463.9;0.928011;0
20160807105617954_ZVPP-R4_snap.fits;1.0908;26469.7;1.44929;0
20160807105717028_ZVPP-R4_snap.fits;1.06849;26523.9;1.00665;0
20160807105817103_ZVPP-R4_snap.fits;1.21467;26449.2;1.23987;0
20160807105917178_ZVPP-R4_snap.fits;1.1004;26496.1;0.916072;0
