#timestamp,LO_Frequency 
1470607215.3,286046997.1
1470607235.2,286047000.3
1470607255.1,286047000.7
1470607275.1,286046998.5
1470607276.0,286046998.5
1470607295.9,286047004.7
1470607315.8,286047006.7
1470607335.7,286046996.8
1470607355.7,286047000.7
1470607375.6,286046999.3
1470607395.5,286046998.9
1470607415.4,286047001.4
1470607435.4,286047005.0
1470607455.3,286047002.1
1470607475.2,286046999.2
1470607495.1,286046996.6
1470607515.1,286046997.3
1470607516.0,286046997.3
1470607535.0,286047003.1
1470607535.9,286047003.1
1470607555.8,286046998.5
1470607575.8,286047000.3
1470607595.7,286046997.7
1470607615.6,286047006.0
1470607635.5,286046994.9
1470607655.5,286047004.0
1470607675.4,286046998.4
1470607695.3,286047004.8
1470607715.2,286046998.6
1470607735.2,286046996.7
1470607755.1,286047000.2
1470607775.0,286047000.7
1470607775.9,286047000.7
1470607795.9,286047003.8
1470607815.8,286046994.2
1470607835.7,286047001.2
1470607855.6,286047002.8
1470607875.6,286047001.0
1470607895.5,286047001.6
1470607915.4,286046997.6
1470607935.3,286046996.8
1470607955.3,286046999.4
1470607975.2,286046997.2
1470607995.1,286047001.3
1470608015.0,286047000.4
1470608016.0,286047000.4
1470608035.9,286047001.2
1470608055.8,286047003.7
1470608075.7,286046996.5
1470608095.7,286047002.8
1470608115.6,286047000.6
1470608135.5,286046999.7
1470608155.4,286047006.0
1470608175.4,286046990.1
1470608195.3,286046999.3
1470608215.2,286047003.5
1470608235.1,286046996.7
1470608255.1,286047001.8
1470608256.0,286047001.8
1470608275.9,286046997.7
1470608295.8,286046999.3
1470608315.7,286047001.1
1470608335.7,286046997.1
1470608355.6,286047002.5
1470608375.5,286047005.3
1470608395.4,286047002.1
1470608415.4,286046993.1
1470608435.3,286046998.3
1470608455.2,286047004.4
1470608475.1,286046999.9
1470608495.1,286046996.1
1470608496.0,286046996.1
1470608515.9,286047009.1
1470608535.8,286047001.8
1470608555.8,286046998.8
1470608575.7,286046997.3
1470608595.6,286047004.0
1470608615.5,286047005.4
1470608635.5,286047002.7
1470608655.4,286046997.3
1470608675.3,286047000.2
1470608695.2,286047003.8
1470608715.2,286046998.4
1470608735.1,286046998.4
1470608736.0,286046998.4
1470608755.0,286047000.7
1470608755.9,286047000.7
1470608775.9,286047002.8
1470608795.8,286046998.5
1470608815.7,286047000.1
1470608835.6,286047002.9
1470608855.6,286046995.4
1470608875.5,286047005.9
1470608895.4,286046998.1
1470608915.3,286047001.9
1470608935.3,286046998.6
1470608955.2,286046995.4
1470608975.1,286046991.8
1470608995.0,286046999.0
1470608996.0,286046999.0
1470609015.9,286046993.7
1470609035.8,286047003.8
1470609055.7,286047000.8
1470609075.7,286047006.3
1470609095.6,286047003.7
1470609115.5,286047004.0
1470609135.4,286047000.8
1470609155.4,286047002.9
1470609175.3,286047005.7
1470609195.2,286047002.5
1470609215.1,286046994.4
1470609235.1,286046997.3
1470609236.0,286046997.3
1470609255.9,286047004.1
1470609275.8,286046992.7
1470609295.7,286046992.1
1470609315.7,286047006.4
1470609335.6,286047007.3
1470609355.5,286047002.5
1470609375.4,286047002.7
1470609395.4,286046993.4
1470609415.3,286046995.2
1470609435.2,286047003.0
1470609455.1,286047002.5
1470609475.1,286047000.8
1470609476.0,286047000.8
1470609495.0,286046999.7
1470609495.9,286046999.7
1470609515.8,286047001.8
1470609535.8,286047003.4
1470609555.7,286046995.0
1470609575.6,286046997.4
1470609595.5,286046999.3
1470609615.5,286047001.6
1470609635.4,286046996.1
1470609655.3,286046999.3
1470609675.2,286047002.0
1470609695.2,286047004.2
1470609715.1,286046994.6
1470609735.0,286046996.8
1470609735.9,286046996.8
1470609755.9,286047004.3
1470609775.8,286046999.2
1470609795.7,286046998.4
1470609815.6,286047005.3
1470609835.6,286047002.6
1470609855.5,286046998.8
1470609875.4,286047001.8
1470609895.3,286046997.0
1470609915.3,286046997.3
1470609935.2,286047002.6
1470609955.1,286047000.2
1470609975.0,286046998.6
1470609976.0,286046998.6
1470609995.9,286047005.4
1470610015.8,286047005.8
1470610035.7,286047000.2
1470610055.7,286047008.5
1470610075.6,286047000.4
1470610095.5,286046994.0
1470610115.4,286046995.2
1470610135.4,286047005.7
1470610155.3,286046998.0
1470610175.2,286046999.8
1470610195.1,286046996.2
1470610215.1,286047001.9
1470610216.0,286047001.9
1470610235.9,286046996.6
1470610255.8,286047007.3
1470610275.8,286046992.8
1470610295.7,286046998.9
1470610315.6,286046999.4
1470610335.5,286047004.3
1470610355.5,286046992.2
1470610375.4,286046995.7
1470610395.3,286047006.0
1470610415.2,286047005.3
1470610435.2,286046996.3
1470610455.1,286047002.7
1470610475.0,286047000.9
1470610475.9,286047000.9
1470610495.9,286046994.2
1470610515.8,286046999.8
1470610535.7,286047008.4
1470610555.6,286046996.5
1470610575.6,286047003.2
1470610595.5,286047001.6
1470610615.4,286047001.2
1470610635.3,286046998.1
1470610655.3,286047000.0
1470610675.2,286047004.7
1470610695.1,286047000.0
1470610715.0,286046999.2
1470610716.0,286046999.2
1470610735.9,286047001.6
1470610755.8,286047003.3
1470610775.7,286046998.0
1470610795.7,286046998.2
