#timestamp,LO_Frequency 
1470596415.3,286046998.0
1470596435.2,286046998.9
1470596455.1,286047003.0
1470596475.0,286046999.9
1470596475.9,286046999.9
1470596495.9,286046999.7
1470596515.8,286047001.0
1470596535.7,286047001.2
1470596555.6,286047001.1
1470596575.6,286047001.3
1470596595.5,286047005.8
1470596615.4,286046997.4
1470596635.3,286046999.5
1470596655.3,286047000.0
1470596675.2,286047002.2
1470596695.1,286047002.0
1470596715.0,286047004.3
1470596716.0,286047004.3
1470596735.9,286046991.3
1470596755.8,286047000.3
1470596775.7,286047001.7
1470596795.7,286047004.1
1470596815.6,286046993.6
1470596835.5,286046997.7
1470596855.4,286046999.6
1470596875.4,286046993.5
1470596895.3,286047007.4
1470596915.2,286046996.6
1470596935.1,286047005.3
1470596955.1,286046999.4
1470596956.0,286046999.4
1470596975.9,286046998.8
1470596995.8,286046996.6
1470597015.8,286047003.0
1470597035.7,286047004.1
1470597055.6,286046997.4
1470597075.5,286047000.2
1470597095.5,286046999.8
1470597115.4,286047007.4
1470597135.3,286046996.7
1470597155.2,286047000.6
1470597175.2,286046995.3
1470597195.1,286047005.9
1470597196.0,286047005.9
1470597215.0,286046996.0
1470597215.9,286046996.0
1470597235.9,286047004.6
1470597255.8,286047001.2
1470597275.7,286046997.2
1470597295.6,286047004.1
1470597315.6,286047003.5
1470597335.5,286047000.6
1470597355.4,286046999.0
1470597375.3,286046999.7
1470597395.3,286046998.1
1470597415.2,286046998.3
1470597435.1,286046998.8
1470597455.0,286047000.4
1470597456.0,286047000.4
1470597475.9,286046998.4
1470597495.8,286047005.9
1470597515.7,286047002.3
1470597535.7,286047001.2
1470597555.6,286047001.8
1470597575.5,286046996.8
1470597595.4,286047001.6
1470597615.4,286047000.5
1470597635.3,286047001.2
1470597655.2,286047001.9
1470597675.1,286047001.2
1470597695.1,286047000.3
1470597696.0,286047000.3
1470597715.9,286046997.6
1470597735.8,286047002.3
1470597755.7,286046999.4
1470597775.7,286046993.7
1470597795.6,286047001.4
1470597815.5,286047004.7
1470597835.4,286047001.3
1470597855.4,286046996.7
1470597875.3,286046992.1
1470597895.2,286047002.0
1470597915.1,286047001.4
1470597935.1,286046999.3
1470597936.0,286046999.3
1470597955.9,286047005.6
1470597975.8,286047003.2
1470597995.8,286046996.8
1470598015.7,286046998.2
1470598035.6,286047000.9
1470598055.5,286046999.4
1470598075.5,286047000.8
1470598095.4,286047007.2
1470598115.3,286047003.1
1470598135.2,286046998.9
1470598155.2,286046995.4
1470598175.1,286047004.2
1470598195.0,286046999.2
1470598195.9,286046999.2
1470598215.9,286046999.8
1470598235.8,286047001.7
1470598255.7,286046998.1
1470598275.6,286047004.3
1470598295.6,286047003.3
1470598315.5,286046997.1
1470598335.4,286046991.7
1470598355.3,286046998.2
1470598375.3,286047000.8
1470598395.2,286046995.4
1470598415.1,286047008.4
1470598435.0,286046998.8
1470598435.9,286046998.8
1470598455.9,286047001.4
1470598475.8,286047006.0
1470598495.7,286047000.6
1470598515.6,286046996.6
1470598535.6,286047001.5
1470598555.5,286047001.4
1470598575.4,286046999.1
1470598595.3,286046998.4
1470598615.3,286046998.9
1470598635.2,286047005.3
1470598655.1,286046998.5
1470598675.0,286047002.4
1470598676.0,286047002.4
1470598695.9,286046995.5
1470598715.8,286047007.5
1470598735.7,286046998.9
1470598755.7,286047003.4
1470598775.6,286047000.2
1470598795.5,286046998.3
1470598815.4,286047002.1
1470598835.4,286046999.6
1470598855.3,286047000.5
1470598875.2,286046998.9
1470598895.1,286046994.9
1470598915.1,286047008.7
1470598916.0,286047008.7
1470598935.0,286046994.4
1470598935.9,286046994.4
1470598955.8,286047002.9
1470598975.8,286047000.8
1470598995.7,286047002.4
1470599015.6,286047001.4
1470599035.6,286046998.2
1470599055.5,286047001.2
1470599075.4,286046998.7
1470599095.3,286047003.6
1470599115.3,286047003.2
1470599135.2,286046999.0
1470599155.1,286046999.7
1470599175.0,286046998.7
1470599175.9,286046998.7
1470599195.9,286047001.4
1470599215.8,286047001.9
1470599235.7,286047002.8
1470599255.6,286046998.2
1470599275.6,286046998.3
1470599295.5,286046996.3
1470599315.4,286046993.8
1470599335.3,286047001.8
1470599355.3,286047004.6
1470599375.2,286047001.5
1470599395.1,286047002.3
1470599415.0,286046998.5
1470599416.0,286046998.5
1470599435.9,286047004.0
1470599455.8,286046999.0
1470599475.7,286046998.9
1470599495.7,286047001.8
1470599515.6,286047002.8
1470599535.5,286046996.0
1470599555.4,286047000.8
1470599575.4,286047004.7
1470599595.3,286046998.7
1470599615.2,286047001.4
1470599635.1,286047003.6
1470599655.1,286046998.1
1470599656.0,286046998.1
1470599675.9,286047002.1
1470599695.8,286046999.3
1470599715.8,286047003.2
1470599735.7,286047001.9
1470599755.6,286046998.9
1470599775.5,286047000.0
1470599795.5,286047005.5
1470599815.4,286046999.0
1470599835.3,286046998.3
1470599855.2,286047003.4
1470599875.2,286047002.4
1470599895.1,286046994.5
1470599896.0,286046994.5
1470599915.0,286047002.5
1470599915.9,286047002.5
1470599935.9,286046998.4
1470599955.8,286047004.1
1470599975.7,286046993.8
1470599995.6,286047004.5
