# file name; noise; peak f.; mag.; duration
20160807160039652_ZVPP-R4_snap.fits;0.847059;26515.1;1.29769;0
20160807160139727_ZVPP-R4_snap.fits;1.09942;26523.9;1.01643;0
20160807160239802_ZVPP-R4_snap.fits;1.02368;26509.3;0.831323;0
20160807160339876_ZVPP-R4_snap.fits;1.10304;26510.7;1.32883;0
20160807160439951_ZVPP-R4_snap.fits;1.01905;26521;1.15407;0
20160807160539026_ZVPP-R4_snap.fits;0.898067;26534.2;0.919274;0
20160807160640100_ZVPP-R4_snap.fits;0.997214;26534.2;0.921046;0
20160807160740175_ZVPP-R4_snap.fits;1.00533;26528.3;1.05656;0
20160807160840250_ZVPP-R4_snap.fits;1.20136;26509.3;1.3533;0
20160807160940324_ZVPP-R4_snap.fits;1.12688;26528.3;1.07255;0
20160807161040399_ZVPP-R4_snap.fits;1.28882;26523.9;0.968356;0
20160807161140474_ZVPP-R4_snap.fits;1.08384;26523.9;1.10596;0
20160807161240548_ZVPP-R4_snap.fits;1.84453;26538.6;1.30042;0
20160807161340623_ZVPP-R4_snap.fits;1.51577;26499;1.73448;0
20160807161440698_ZVPP-R4_snap.fits;1.22279;26493.2;1.0184;0
20160807161540772_ZVPP-R4_snap.fits;0.959521;26515.1;1.14193;0
20160807161640847_ZVPP-R4_snap.fits;0.985708;26497.6;1.03991;0
20160807161740922_ZVPP-R4_snap.fits;0.985671;26497.6;1.06871;0
20160807161840996_ZVPP-R4_snap.fits;1.13374;26478.5;1.00555;0
20160807161940071_ZVPP-R4_snap.fits;1.0556;26503.4;1.08751;0
20160807162041146_ZVPP-R4_snap.fits;1.17291;26541.5;1.17917;0
20160807162141220_ZVPP-R4_snap.fits;1.21783;26500.5;1.09243;0
20160807162241295_ZVPP-R4_snap.fits;1.10045;26512.2;0.90176;0
20160807162341370_ZVPP-R4_snap.fits;0.98305;26534.2;1.13685;0
20160807162441444_ZVPP-R4_snap.fits;1.06421;26540;0.830669;0
20160807162625772_ZVPP-R4_met.fits;0.738625;26521;1.53696;0.170667
20160807162541519_ZVPP-R4_snap.fits;1.09421;26503.4;0.992524;0
20160807162641594_ZVPP-R4_snap.fits;0.953199;26500.5;1.15247;0
20160807162741668_ZVPP-R4_snap.fits;0.819793;26507.8;1.30458;0
20160807162841743_ZVPP-R4_snap.fits;1.14608;26507.8;1.12182;0
20160807162941818_ZVPP-R4_snap.fits;1.09416;26544.4;0.904124;0
20160807163041892_ZVPP-R4_snap.fits;1.16591;26518.1;1.21599;0
20160807163141967_ZVPP-R4_snap.fits;1.01257;26510.7;0.860067;0
20160807163241042_ZVPP-R4_snap.fits;1.04148;26469.7;1.02337;0
20160807163341116_ZVPP-R4_snap.fits;1.15438;26509.3;1.23266;0
20160807163442191_ZVPP-R4_snap.fits;0.96663;26491.7;1.10975;0
20160807163542266_ZVPP-R4_snap.fits;1.03548;26531.2;1.28216;0
20160807163642340_ZVPP-R4_snap.fits;1.02812;26507.8;0.991257;0
20160807163742415_ZVPP-R4_snap.fits;1.08238;26510.7;1.01781;0
20160807163842490_ZVPP-R4_snap.fits;0.957731;26512.2;0.906371;0
20160807163942564_ZVPP-R4_snap.fits;1.05642;26502;1.33874;0
20160807164042639_ZVPP-R4_snap.fits;1.00553;26496.1;1.21669;0
20160807164142714_ZVPP-R4_snap.fits;1.22529;26510.7;1.27623;0
20160807164242788_ZVPP-R4_snap.fits;1.13753;26506.3;0.928231;0
20160807164342863_ZVPP-R4_snap.fits;0.891021;26494.6;1.23069;0
20160807164442938_ZVPP-R4_snap.fits;0.932527;26512.2;1.03352;0
20160807164542012_ZVPP-R4_snap.fits;0.922436;26541.5;1.26232;0
20160807164642087_ZVPP-R4_snap.fits;0.987598;26522.5;1.21183;0
20160807164743162_ZVPP-R4_snap.fits;1.05077;26504.9;1.2994;0
20160807164843236_ZVPP-R4_snap.fits;1.0148;26519.5;1.29887;0
20160807164943311_ZVPP-R4_snap.fits;0.981987;26526.9;0.976266;0
20160807165043386_ZVPP-R4_snap.fits;0.778912;26525.4;1.23402;0
20160807165143460_ZVPP-R4_snap.fits;0.950811;26500.5;1.2567;0
20160807165243535_ZVPP-R4_snap.fits;0.940551;26523.9;1.04023;0
20160807165343610_ZVPP-R4_snap.fits;0.998839;26513.7;0.978843;0
20160807165511724_ZVPP-R4_met.fits;0.773422;26519.5;1.62308;0.170667
20160807165443684_ZVPP-R4_snap.fits;1.16248;26538.6;1.02811;0
20160807165543759_ZVPP-R4_snap.fits;1.22681;26519.5;1.15321;0
20160807165643834_ZVPP-R4_snap.fits;1.06201;26497.6;0.871377;0
20160807165743908_ZVPP-R4_snap.fits;1.0492;26512.2;1.25416;0
20160807165843983_ZVPP-R4_snap.fits;0.992826;26509.3;1.01385;0
20160807165943058_ZVPP-R4_snap.fits;1.03794;26522.5;1.25677;0
