#timestamp,LO_Frequency 
1470603615.9,286046994.0
1470603635.8,286047002.4
1470603655.7,286046999.7
1470603675.7,286047004.4
1470603695.6,286046991.3
1470603715.5,286047003.5
1470603735.4,286047003.2
1470603755.4,286046996.6
1470603775.3,286047002.0
1470603795.2,286047005.6
1470603815.1,286046996.8
1470603835.1,286046998.9
1470603836.0,286046998.9
1470603855.9,286046997.1
1470603875.8,286047001.7
1470603895.8,286046997.3
1470603915.7,286046994.2
1470603935.6,286046999.9
1470603955.5,286047002.7
1470603975.5,286047003.9
1470603995.4,286046997.9
1470604015.3,286046996.1
1470604035.2,286047005.3
1470604055.2,286046998.8
1470604075.1,286047002.0
1470604076.0,286047002.0
1470604095.0,286047000.1
1470604095.9,286047000.1
1470604115.9,286047007.0
1470604135.8,286047002.6
1470604155.7,286047002.4
1470604175.6,286047000.5
1470604195.6,286047009.2
1470604215.5,286047006.1
1470604235.4,286047001.4
1470604255.3,286046997.8
1470604275.3,286046994.2
1470604295.2,286047001.5
1470604315.1,286046998.0
1470604335.0,286047000.7
1470604335.9,286047000.7
1470604355.9,286047004.3
1470604375.8,286047001.8
1470604395.7,286047000.8
1470604415.6,286046997.3
1470604435.6,286046994.9
1470604455.5,286047004.5
1470604475.4,286046993.3
1470604495.3,286046996.8
1470604515.3,286047003.0
1470604535.2,286047003.7
1470604555.1,286047000.8
1470604575.0,286047003.8
1470604576.0,286047003.8
1470604595.9,286046990.2
1470604615.8,286046997.8
1470604635.7,286047001.4
1470604655.7,286047002.1
1470604675.6,286047000.3
1470604695.5,286046997.3
1470604715.4,286046995.0
1470604735.4,286047003.4
1470604755.3,286047002.3
1470604775.2,286046998.7
1470604795.1,286047006.6
1470604815.1,286047002.6
1470604816.0,286047002.6
1470604835.9,286047000.3
1470604855.8,286046996.4
1470604875.8,286046996.9
1470604895.7,286047004.4
1470604915.6,286047001.1
1470604935.5,286046998.4
1470604955.5,286047003.5
1470604975.4,286046998.0
1470604995.3,286046994.5
1470605015.2,286046996.8
1470605035.2,286047001.6
1470605055.1,286046999.9
1470605056.0,286046999.9
1470605075.0,286047000.8
1470605075.9,286047000.8
1470605095.9,286046995.2
1470605115.8,286047007.4
1470605135.7,286046994.6
1470605155.6,286047005.6
1470605175.6,286047000.9
1470605195.5,286046994.1
1470605215.4,286047001.5
1470605235.3,286047001.3
1470605255.3,286046999.6
1470605275.2,286047002.7
1470605295.1,286047000.6
1470605315.0,286047001.1
1470605316.0,286047001.1
1470605335.9,286046990.3
1470605355.8,286047001.9
1470605375.7,286047001.4
1470605395.7,286047000.9
1470605415.6,286046998.2
1470605435.5,286046999.4
1470605455.4,286047000.0
1470605475.4,286046997.1
1470605495.3,286046996.2
1470605515.2,286047001.7
1470605535.1,286047002.1
1470605555.1,286046998.6
1470605556.0,286046998.6
1470605575.9,286047003.8
1470605595.8,286047005.7
1470605615.7,286046995.7
1470605635.7,286046998.7
1470605655.6,286047003.8
1470605675.5,286047002.7
1470605695.4,286046996.1
1470605715.4,286047001.3
1470605735.3,286047002.8
1470605755.2,286047003.4
1470605775.1,286047010.4
1470605795.1,286047004.3
1470605796.0,286047004.3
1470605815.0,286046994.1
1470605815.9,286046994.1
1470605835.8,286047005.1
1470605855.8,286046999.6
1470605875.7,286046995.4
1470605895.6,286047005.3
1470605915.6,286046997.4
1470605935.5,286046997.8
1470605955.4,286047004.0
1470605975.3,286046998.6
1470605995.3,286046999.7
1470606015.2,286047003.6
1470606035.1,286047002.2
1470606055.0,286047001.6
1470606055.9,286047001.6
1470606075.9,286046996.0
1470606095.8,286046999.3
1470606115.7,286047004.8
1470606135.6,286047001.1
1470606155.6,286046999.3
1470606175.5,286046998.8
1470606195.4,286047003.5
1470606215.3,286047001.9
1470606235.3,286046997.0
1470606255.2,286047007.1
1470606275.1,286046999.4
1470606295.0,286046998.2
1470606296.0,286046998.2
1470606315.9,286047003.3
1470606335.8,286046990.1
1470606355.7,286046998.0
1470606375.7,286047000.9
1470606395.6,286047003.9
1470606415.5,286047003.3
1470606435.4,286047001.3
1470606455.4,286047000.1
1470606475.3,286047002.8
1470606495.2,286047003.5
1470606515.1,286047000.6
1470606535.1,286046999.7
1470606536.0,286046999.7
1470606555.9,286046993.8
1470606575.8,286047004.4
1470606595.8,286046991.2
1470606615.7,286046997.7
1470606635.6,286046996.2
1470606655.5,286047001.8
1470606675.5,286047005.9
1470606695.4,286046996.1
1470606715.3,286047000.2
1470606735.2,286046999.5
1470606755.2,286047003.7
1470606775.1,286047002.2
1470606776.0,286047002.2
1470606795.0,286046994.8
1470606795.9,286046994.8
1470606815.9,286047000.0
1470606835.8,286047002.9
1470606855.7,286047003.5
1470606875.6,286047000.5
1470606895.6,286047003.9
1470606915.5,286047001.4
1470606935.4,286047000.4
1470606955.3,286046997.6
1470606975.3,286047002.8
1470606995.2,286047000.7
1470607015.1,286047001.2
1470607035.0,286046995.8
1470607035.9,286046995.8
1470607055.9,286047005.7
1470607075.8,286047001.4
1470607095.7,286046994.7
1470607115.6,286047001.8
1470607135.6,286046998.1
1470607155.5,286047003.8
1470607175.4,286047002.8
1470607195.3,286047001.0
