# file name; noise; peak f.; mag.; duration
20160807130026212_ZVPP-R4_snap.fits;1.01062;26525.4;1.14114;0
20160807130126287_ZVPP-R4_snap.fits;1.0207;26540;1.09028;0
20160807130226362_ZVPP-R4_snap.fits;1.00832;26512.2;0.933121;0
20160807130326436_ZVPP-R4_snap.fits;1.14575;26521;1.29799;0
20160807130426511_ZVPP-R4_snap.fits;1.12863;26488.8;1.05747;0
20160807130526586_ZVPP-R4_snap.fits;1.14463;26529.8;1.54588;0
20160807130626660_ZVPP-R4_snap.fits;0.859891;26463.9;0.997013;0
20160807130726735_ZVPP-R4_snap.fits;0.933928;26538.6;1.26162;0
20160807130826810_ZVPP-R4_snap.fits;1.09199;26499;0.871806;0
20160807130926884_ZVPP-R4_snap.fits;1.10094;26478.5;0.980691;0
20160807131027959_ZVPP-R4_snap.fits;0.977144;26535.6;0.842924;0
20160807131127034_ZVPP-R4_snap.fits;0.988554;26544.4;1.02354;0
20160807131227108_ZVPP-R4_snap.fits;1.12371;26515.1;1.18337;0
20160807131327183_ZVPP-R4_snap.fits;0.96689;26529.8;1.21227;0
20160807131427258_ZVPP-R4_snap.fits;0.932486;26532.7;1.0291;0
20160807131527332_ZVPP-R4_snap.fits;1.0301;26525.4;1.24103;0
20160807131627407_ZVPP-R4_snap.fits;1.04353;26541.5;1.18657;0
20160807131727482_ZVPP-R4_snap.fits;1.09425;26515.1;1.12273;0
20160807131827556_ZVPP-R4_snap.fits;1.25249;26513.7;1.17472;0
20160807131927631_ZVPP-R4_snap.fits;1.00406;26522.5;1.01115;0
20160807132027706_ZVPP-R4_snap.fits;1.12441;26544.4;1.18423;0
20160807132127780_ZVPP-R4_snap.fits;1.23822;26534.2;0.796936;0
20160807132227855_ZVPP-R4_snap.fits;1.18142;26545.9;1.07485;0
20160807132327930_ZVPP-R4_snap.fits;1.11894;26528.3;0.991085;0
20160807132428004_ZVPP-R4_snap.fits;0.891857;26535.6;1.19164;0
20160807132528079_ZVPP-R4_snap.fits;1.08763;26513.7;0.87558;0
20160807132628154_ZVPP-R4_snap.fits;1.06984;26531.2;1.44723;0
20160807132728228_ZVPP-R4_snap.fits;1.07038;26455.1;1.01764;0
20160807132828303_ZVPP-R4_snap.fits;1.18827;26534.2;1.09555;0
20160807132949420_ZVPP-R4_met.fits;0.749271;26532.7;1.50887;0.170667
20160807132928378_ZVPP-R4_snap.fits;0.978298;26526.9;1.1329;0
20160807133028452_ZVPP-R4_snap.fits;1.11189;26541.5;1.07384;0
20160807133128527_ZVPP-R4_snap.fits;1.03689;26540;1.13202;0
20160807133228602_ZVPP-R4_snap.fits;1.07955;26541.5;1.11523;0
20160807133328676_ZVPP-R4_snap.fits;0.990034;26535.6;1.15566;0
20160807133428751_ZVPP-R4_snap.fits;1.00316;26455.1;1.11307;0
20160807133528826_ZVPP-R4_snap.fits;0.962056;26543;0.951935;0
20160807133628900_ZVPP-R4_snap.fits;1.2119;26475.6;0.855824;0
20160807133728975_ZVPP-R4_snap.fits;1.11619;26544.4;1.2299;0
20160807133829050_ZVPP-R4_snap.fits;1.03611;26547.4;1.30025;0
20160807133929124_ZVPP-R4_snap.fits;0.942158;26538.6;1.32141;0
20160807134029199_ZVPP-R4_snap.fits;0.987756;26534.2;0.879484;0
20160807134129274_ZVPP-R4_snap.fits;0.941654;26519.5;1.14071;0
20160807134229348_ZVPP-R4_snap.fits;1.09253;26509.3;0.97941;0
20160807134329423_ZVPP-R4_snap.fits;0.827566;26534.2;1.09921;0
20160807134429498_ZVPP-R4_snap.fits;1.02289;26537.1;0.981406;0
20160807134529572_ZVPP-R4_snap.fits;1.10117;26512.2;1.01937;0
20160807134629647_ZVPP-R4_snap.fits;0.933416;26540;1.01241;0
20160807134729722_ZVPP-R4_snap.fits;1.09198;26529.8;1.0369;0
20160807134829796_ZVPP-R4_snap.fits;1.14975;26525.4;1.10014;0
20160807134929871_ZVPP-R4_snap.fits;1.1052;26450.7;0.976083;0
20160807135029946_ZVPP-R4_snap.fits;1.09387;26523.9;1.33393;0
20160807135130020_ZVPP-R4_snap.fits;0.968744;26488.8;1.18908;0
20160807135230095_ZVPP-R4_snap.fits;1.03574;26543;1.22769;0
20160807135330170_ZVPP-R4_snap.fits;1.06927;26472.7;1.24212;0
20160807135430244_ZVPP-R4_snap.fits;1.04905;26521;1.1714;0
20160807135530319_ZVPP-R4_snap.fits;1.08981;26540;1.11148;0
20160807135630394_ZVPP-R4_snap.fits;1.24572;26531.2;1.50269;0
20160807135730468_ZVPP-R4_snap.fits;1.42586;26452.1;0.929984;0
20160807135830543_ZVPP-R4_snap.fits;2.75226;26502;1.79794;0
20160807135930618_ZVPP-R4_snap.fits;0.980699;26521;1.1152;0
