# file name; noise; peak f.; mag.; duration
20160807110017252_ZVPP-R4_snap.fits;1.3213;26465.3;1.03505;0
20160807110117327_ZVPP-R4_snap.fits;1.19019;26477.1;1.06177;0
20160807110217402_ZVPP-R4_snap.fits;1.21247;26493.2;1.24884;0
20160807110317476_ZVPP-R4_snap.fits;1.18095;26504.9;0.985449;0
20160807110417551_ZVPP-R4_snap.fits;1.07752;26458;0.811722;0
20160807110517626_ZVPP-R4_snap.fits;1.10695;26468.3;1.02839;0
20160807110618700_ZVPP-R4_snap.fits;0.97963;26471.2;1.21036;0
20160807110718775_ZVPP-R4_snap.fits;1.09907;26497.6;0.803741;0
20160807110818850_ZVPP-R4_snap.fits;1.05087;26481.4;0.949747;0
20160807110918924_ZVPP-R4_snap.fits;0.976679;26478.5;1.23917;0
20160807111018999_ZVPP-R4_snap.fits;1.02705;26450.7;1.05775;0
20160807111118074_ZVPP-R4_snap.fits;1.07576;26478.5;1.12604;0
20160807111218148_ZVPP-R4_snap.fits;1.16202;26491.7;0.964989;0
20160807111318223_ZVPP-R4_snap.fits;0.962571;26512.2;0.865969;0
20160807111418298_ZVPP-R4_snap.fits;1.18486;26474.1;1.23871;0
20160807111518372_ZVPP-R4_snap.fits;1.11975;26472.7;1.10902;0
20160807111618447_ZVPP-R4_snap.fits;1.43964;26455.1;1.1053;0
20160807111718522_ZVPP-R4_snap.fits;1.07929;26504.9;1.05664;0
20160807111818596_ZVPP-R4_snap.fits;0.892083;26452.1;1.02143;0
20160807111919671_ZVPP-R4_snap.fits;1.06515;26541.5;1.14901;0
20160807112019746_ZVPP-R4_snap.fits;0.934335;26472.7;1.10883;0
20160807112119820_ZVPP-R4_snap.fits;1.05714;26494.6;1.1561;0
20160807112219895_ZVPP-R4_snap.fits;1.39454;26491.7;0.953824;0
20160807112319970_ZVPP-R4_snap.fits;1.12897;26531.2;1.09018;0
20160807112419044_ZVPP-R4_snap.fits;1.01958;26493.2;1.02922;0
20160807112519119_ZVPP-R4_snap.fits;1.14304;26466.8;1.14231;0
20160807112619194_ZVPP-R4_snap.fits;1.01186;26480;1.14566;0
20160807112719268_ZVPP-R4_snap.fits;1.25669;26468.3;1.25656;0
20160807112819343_ZVPP-R4_snap.fits;1.11318;26540;0.871371;0
20160807112919418_ZVPP-R4_snap.fits;1.09287;26450.7;0.970975;0
20160807113019492_ZVPP-R4_snap.fits;1.18202;26494.6;0.960584;0
20160807113119567_ZVPP-R4_snap.fits;0.982588;26474.1;0.979946;0
20160807113219642_ZVPP-R4_snap.fits;1.18329;26472.7;1.34189;0
20160807113319716_ZVPP-R4_snap.fits;1.25579;26469.7;1.19456;0
20160807113420791_ZVPP-R4_snap.fits;1.04407;26481.4;1.26565;0
20160807113520866_ZVPP-R4_snap.fits;1.18394;26499;1.17786;0
20160807113620940_ZVPP-R4_snap.fits;1.25566;26499;0.859093;0
20160807113720015_ZVPP-R4_snap.fits;1.03761;26481.4;1.31373;0
20160807113820090_ZVPP-R4_snap.fits;1.11942;26452.1;1.09806;0
20160807113920164_ZVPP-R4_snap.fits;1.13169;26468.3;1.23306;0
20160807114020239_ZVPP-R4_snap.fits;1.3346;26452.1;1.37645;0
20160807114120314_ZVPP-R4_snap.fits;1.53043;26493.2;1.79109;0
20160807114220388_ZVPP-R4_snap.fits;1.19497;26503.4;1.23105;0
20160807114320463_ZVPP-R4_snap.fits;1.14336;26475.6;0.898101;0
20160807114420538_ZVPP-R4_snap.fits;1.19974;26480;1.09389;0
20160807114520612_ZVPP-R4_snap.fits;0.925922;26465.3;0.965122;0
20160807114620687_ZVPP-R4_snap.fits;1.0465;26538.6;1.01869;0
20160807114721762_ZVPP-R4_snap.fits;0.955597;26523.9;0.896215;0
20160807114821836_ZVPP-R4_snap.fits;1.01535;26504.9;0.875948;0
20160807114921911_ZVPP-R4_snap.fits;1.0532;26453.6;1.22568;0
20160807115021986_ZVPP-R4_snap.fits;1.11717;26477.1;1.3939;0
20160807115121060_ZVPP-R4_snap.fits;0.975892;26484.4;1.14365;0
20160807115221135_ZVPP-R4_snap.fits;1.03613;26494.6;1.29386;0
20160807115321210_ZVPP-R4_snap.fits;1.23918;26487.3;0.920085;0
20160807115421284_ZVPP-R4_snap.fits;1.06698;26472.7;1.16343;0
20160807115521359_ZVPP-R4_snap.fits;1.3692;26485.8;1.42811;0
20160807115621434_ZVPP-R4_snap.fits;1.12593;26463.9;1.2077;0
20160807115721508_ZVPP-R4_snap.fits;0.971892;26472.7;1.28979;0
20160807115821583_ZVPP-R4_snap.fits;1.21293;26481.4;1.08995;0
20160807115921658_ZVPP-R4_snap.fits;1.05143;26472.7;1.15731;0
