# file name; noise; peak f.; mag.; duration
20201123170009412_FLZ-R0_snap.fits;13.287;26516.6;9.65306;0
20201123170109486_FLZ-R0_snap.fits;10.259;26547.4;11.3845;0
20201123170209561_FLZ-R0_snap.fits;11.7138;26474.1;9.12571;0
20201123170309636_FLZ-R0_snap.fits;10.7305;26449.2;9.11493;0
20201123170409710_FLZ-R0_snap.fits;12.1837;26500.5;9.2138;0
20201123170509785_FLZ-R0_snap.fits;10.459;26490.2;9.46476;0
20201123170609860_FLZ-R0_snap.fits;10.99;26490.2;9.13922;0
20201123170709934_FLZ-R0_snap.fits;12.2492;26493.2;8.73328;0
20201123170810009_FLZ-R0_snap.fits;9.16049;26475.6;9.41522;0
20201123170910084_FLZ-R0_snap.fits;9.89557;26455.1;11.0395;0
20201123171010158_FLZ-R0_snap.fits;12.1602;26531.2;10.7181;0
20201123171110233_FLZ-R0_snap.fits;10.9192;26468.3;8.43487;0
20201123171210308_FLZ-R0_snap.fits;9.96756;26526.9;11.426;0
20201123171310382_FLZ-R0_snap.fits;12.1328;26532.7;11.2776;0
20201123171410457_FLZ-R0_snap.fits;11.4466;26462.4;9.95467;0
20201123171510532_FLZ-R0_snap.fits;10.2025;26475.6;10.0555;0
20201123171610606_FLZ-R0_snap.fits;10.6618;26459.5;13.1625;0
20201123171746350_FLZ-R0_met.fits;11.1905;26493.2;28.5273;0.170667
20201123171710681_FLZ-R0_snap.fits;13.4205;26475.6;9.60703;0
20201123171810756_FLZ-R0_snap.fits;11.1467;26474.1;10.0665;0
20201123171917316_FLZ-R0_met.fits;11.5101;26521;23.5312;0.170667
20201123171910830_FLZ-R0_snap.fits;11.9364;26537.1;8.36939;0
20201123172010905_FLZ-R0_snap.fits;9.99384;26491.7;11.9632;0
20201123172110980_FLZ-R0_snap.fits;11.7914;26531.2;9.8753;0
20201123172211054_FLZ-R0_snap.fits;10.2958;26531.2;11.2466;0
20201123172311129_FLZ-R0_snap.fits;11.4593;26512.2;10.0355;0
20201123172411204_FLZ-R0_snap.fits;11.9956;26478.5;9.54438;0
20201123172511278_FLZ-R0_snap.fits;11.4569;26488.8;12.9638;0
20201123172611353_FLZ-R0_snap.fits;11.0587;26472.7;8.40248;0
20201123172711428_FLZ-R0_snap.fits;13.1704;26518.1;8.5275;0
20201123172811502_FLZ-R0_snap.fits;11.8915;26544.4;10.2965;0
20201123172911577_FLZ-R0_snap.fits;10.9762;26497.6;10.1934;0
20201123173011652_FLZ-R0_snap.fits;10.5026;26518.1;9.76162;0
20201123173111726_FLZ-R0_snap.fits;10.6649;26488.8;9.21241;0
20201123173211801_FLZ-R0_snap.fits;11.3053;26547.4;8.20403;0
20201123173311876_FLZ-R0_snap.fits;11.5429;26488.8;6.8694;0
20201123173411950_FLZ-R0_snap.fits;10.7831;26535.6;9.49486;0
20201123173542916_FLZ-R0_met.fits;9.09089;26482.9;27.4899;0.170667
20201123173512025_FLZ-R0_snap.fits;10.9136;26490.2;9.50748;0
20201123173612100_FLZ-R0_snap.fits;12.9033;26465.3;7.98403;0
20201123173715417_FLZ-R0_met.fits;10.152;26502;22;0.170667
20201123173712174_FLZ-R0_snap.fits;12.127;26462.4;11.5431;0
20201123173812590_FLZ-R0_met.fits;11.4615;26496.1;81.1926;0.170667
20201123173812249_FLZ-R0_snap.fits;12.5379;26494.6;10.1466;0
20201123173912324_FLZ-R0_snap.fits;8.99116;26503.4;11.8902;0
20201123174012398_FLZ-R0_snap.fits;12.1364;26513.7;13.4966;0
20201123174112473_FLZ-R0_snap.fits;10.413;26465.3;10.0709;0
20201123174212548_FLZ-R0_snap.fits;11.7162;26462.4;13.613;0
20201123174343513_FLZ-R0_met.fits;10.4486;26494.6;51.0301;0.341333
20201123174312622_FLZ-R0_snap.fits;14.0003;26458;9.81038;0
20201123174412697_FLZ-R0_snap.fits;10.2397;26497.6;11.0934;0
20201123174512772_FLZ-R0_snap.fits;9.91039;26544.4;11.8192;0
20201123174612846_FLZ-R0_snap.fits;12.895;26532.7;12.1266;0
20201123174712921_FLZ-R0_snap.fits;9.85794;26466.8;9.46892;0
20201123174812996_FLZ-R0_snap.fits;11.3917;26543;9.99587;0
20201123174913070_FLZ-R0_snap.fits;10.8876;26521;10.3804;0
20201123175013145_FLZ-R0_snap.fits;12.9366;26456.5;10.3556;0
20201123175113220_FLZ-R0_snap.fits;10.478;26482.9;9.70309;0
20201123175237870_FLZ-R0_met.fits;8.94604;26504.9;24.1869;0.170667
20201123175213294_FLZ-R0_snap.fits;11.7045;26526.9;10.3378;0
20201123175313369_FLZ-R0_snap.fits;10.4584;26535.6;9.63291;0
20201123175413444_FLZ-R0_snap.fits;12.4513;26469.7;9.39349;0
20201123175513518_FLZ-R0_snap.fits;11.8393;26452.1;11.6544;0
20201123175613593_FLZ-R0_snap.fits;13.1671;26472.7;11.0475;0
20201123175713668_FLZ-R0_snap.fits;11.6889;26545.9;10.5081;0
20201123175813742_FLZ-R0_snap.fits;11.4423;26522.5;9.51857;0
20201123175913817_FLZ-R0_snap.fits;9.06598;26466.8;11.1916;0
