# file name; noise; peak f.; mag.; duration
20190717115638181_SVAKOV-R12_met.fits;1.48288;26503.4;4.61667;0.170667
20190717115721018_SVAKOV-R12_met.fits;1.50121;26494.6;5.34479;0.341333
20190717115756688_SVAKOV-R12_met.fits;1.64025;26490.2;4.08075;0.341333
20190717115844474_SVAKOV-R12_met.fits;3.14348;26485.8;7.14879;1.87733
20190717115849765_SVAKOV-R12_met.fits;1.77024;26484.4;17.8722;0.341333
20190717115952229_SVAKOV-R12_met.fits;1.39884;26496.1;3.29323;0.512
20190717120031653_SVAKOV-R12_snap.fits;2.01924;26515.1;1.41338;0
20190717120135653_SVAKOV-R12_met.fits;1.46428;26493.2;3.09483;0.170667
20190717120210981_SVAKOV-R12_met.fits;1.5934;26493.2;8.88864;0.341333
20190717120220368_SVAKOV-R12_met.fits;1.47561;26485.8;3.57544;0.341333
20190717120131728_SVAKOV-R12_snap.fits;1.44639;26462.4;1.52382;0
20190717120301669_SVAKOV-R12_met.fits;1.55556;26493.2;3.26421;0.170667
20190717120307472_SVAKOV-R12_met.fits;1.61947;26509.3;3.3418;0.170667
20190717120231802_SVAKOV-R12_snap.fits;1.57297;26537.1;1.3536;0
20190717120331877_SVAKOV-R12_snap.fits;1.9635;26545.9;1.7885;0
20190717120440144_SVAKOV-R12_met.fits;1.53352;26502;3.2432;0.170667
20190717120444410_SVAKOV-R12_met.fits;1.70587;26506.3;3.8747;2.048
20190717120509840_SVAKOV-R12_met.fits;1.68778;26497.6;4.08926;0.170667
20190717120431952_SVAKOV-R12_snap.fits;1.7935;26503.4;1.48968;0
20190717120533562_SVAKOV-R12_met.fits;1.80006;26504.9;3.90615;0.170667
20190717120537658_SVAKOV-R12_met.fits;1.62211;26491.7;3.75574;0.170667
20190717120532026_SVAKOV-R12_snap.fits;1.82207;26474.1;1.42621;0
20190717120652410_SVAKOV-R12_met.fits;1.88717;26499;14.0049;0.853333
20190717120714426_SVAKOV-R12_met.fits;2.18317;26506.3;6.13151;0.682667
20190717120719888_SVAKOV-R12_met.fits;1.66856;26481.4;9.38094;0.512
20190717120632101_SVAKOV-R12_snap.fits;1.40632;26465.3;1.16288;0
20190717120732176_SVAKOV-R12_snap.fits;1.65153;26534.2;1.0776;0
20190717120901605_SVAKOV-R12_met.fits;1.54481;26507.8;5.68041;0.341333
20190717120832250_SVAKOV-R12_snap.fits;1.59128;26522.5;1.23337;0
20190717121005605_SVAKOV-R12_met.fits;1.32525;26512.2;5.78852;0.341333
20190717121020282_SVAKOV-R12_met.fits;1.91954;26525.4;4.04379;0.170667
20190717120932325_SVAKOV-R12_snap.fits;1.91849;26510.7;1.98309;0
20190717121044517_SVAKOV-R12_met.fits;1.48639;26504.9;3.32292;0.170667
20190717121119504_SVAKOV-R12_met.fits;1.59911;26496.1;5.99524;0.170667
20190717121032400_SVAKOV-R12_snap.fits;1.95371;26491.7;2.12753;0
20190717121131450_SVAKOV-R12_met.fits;1.50268;26499;3.87501;0.170667
20190717121153637_SVAKOV-R12_met.fits;1.69123;26491.7;3.65084;0.170667
20190717121217872_SVAKOV-R12_met.fits;1.46929;26507.8;4.9456;0.170667
20190717121132474_SVAKOV-R12_snap.fits;2.52257;26465.3;2.27206;0
20190717121232549_SVAKOV-R12_snap.fits;2.05455;26543;1.402;0
20190717121340304_SVAKOV-R12_met.fits;1.43493;26497.6;3.19648;0.170667
20190717121348496_SVAKOV-R12_met.fits;2.0425;26506.3;5.91732;1.87733
20190717121415802_SVAKOV-R12_met.fits;1.67509;26500.5;8.68599;0.512
20190717121332624_SVAKOV-R12_snap.fits;1.69488;26465.3;2.4228;0
20190717121435941_SVAKOV-R12_met.fits;1.9431;26499;12.0083;0.682667
20190717121432698_SVAKOV-R12_snap.fits;1.88027;26529.8;1.42263;0
20190717121558544_SVAKOV-R12_met.fits;1.77404;26487.3;26.0342;0.341333
20190717121616634_SVAKOV-R12_met.fits;1.93243;26494.6;11.5677;0.341333
20190717121532773_SVAKOV-R12_snap.fits;1.72078;26459.5;1.49618;0
20190717121647354_SVAKOV-R12_met.fits;1.66244;26497.6;4.4863;0.170667
20190717121713637_SVAKOV-R12_met.fits;1.57088;26499;8.96146;0.341333
20190717121632848_SVAKOV-R12_snap.fits;2.00147;26463.9;1.29137;0
20190717121745722_SVAKOV-R12_met.fits;1.42521;26494.6;2.96278;0.170667
20190717121756645_SVAKOV-R12_met.fits;1.51635;26496.1;4.06144;0.512
20190717121814565_SVAKOV-R12_met.fits;1.39213;26491.7;9.54306;0.341333
20190717121732922_SVAKOV-R12_snap.fits;1.42972;26521;1.33815;0
20190717121858085_SVAKOV-R12_met.fits;1.47044;26528.3;3.09072;0.341333
20190717121909690_SVAKOV-R12_met.fits;1.70476;26503.4;5.65185;0.170667
20190717121832997_SVAKOV-R12_snap.fits;1.72645;26544.4;1.4529;0
20190717121951504_SVAKOV-R12_met.fits;1.35789;26491.7;5.73305;0.512
20190717122013178_SVAKOV-R12_met.fits;1.80847;26488.8;4.18257;0.341333
20190717122025978_SVAKOV-R12_met.fits;1.6998;26503.4;9.77586;0.341333
20190717121933072_SVAKOV-R12_snap.fits;1.2074;26455.1;1.54306;0
20190717122037413_SVAKOV-R12_met.fits;1.34288;26503.4;4.82098;0.170667
20190717122045093_SVAKOV-R12_met.fits;1.31005;26499;3.34573;0.170667
20190717122117520_SVAKOV-R12_met.fits;1.49399;26497.6;6.39917;0.341333
20190717122128784_SVAKOV-R12_met.fits;1.77952;26493.2;7.55756;0.170667
20190717122033146_SVAKOV-R12_snap.fits;1.83242;26497.6;1.36462;0
20190717122139194_SVAKOV-R12_met.fits;1.58972;26496.1;5.27613;0.170667
20190717122217424_SVAKOV-R12_met.fits;1.3168;26494.6;3.161;0.341333
20190717122133221_SVAKOV-R12_snap.fits;1.71772;26543;1.40749;0
20190717122233296_SVAKOV-R12_snap.fits;2.25698;26529.8;1.99254;0
20190717122352314_SVAKOV-R12_met.fits;1.73381;26512.2;4.93675;0.512
20190717122416208_SVAKOV-R12_met.fits;2.21565;26499;13.1673;0.341333
20190717122333370_SVAKOV-R12_snap.fits;1.65003;26497.6;4.12178;0
20190717122431738_SVAKOV-R12_met.fits;1.65003;26497.6;4.12178;0.170667
20190717122433445_SVAKOV-R12_snap.fits;2.02337;26528.3;1.54162;0
20190717122615162_SVAKOV-R12_met.fits;1.7014;26537.1;4.29186;0.512
20190717122533520_SVAKOV-R12_snap.fits;1.97115;26458;1.6361;0
20190717122709434_SVAKOV-R12_met.fits;1.9581;26493.2;5.44653;1.536
20190717122719674_SVAKOV-R12_met.fits;1.61845;26484.4;10.6163;0.341333
20190717122723429_SVAKOV-R12_met.fits;1.68147;26504.9;4.13231;0.170667
20190717122633594_SVAKOV-R12_snap.fits;1.4898;26507.8;1.38719;0
20190717122748176_SVAKOV-R12_met.fits;1.5893;26494.6;5.54349;0.512
20190717122733669_SVAKOV-R12_snap.fits;1.5802;26496.1;1.57758;0
20190717122833744_SVAKOV-R12_snap.fits;1.25949;26499;1.51034;0
20190717122931088_SVAKOV-R12_met.fits;1.67696;26497.6;3.43333;0.341333
20190717123003173_SVAKOV-R12_met.fits;1.50144;26500.5;7.63932;0.170667
20190717123012048_SVAKOV-R12_met.fits;1.54445;26499;3.20264;0.682667
20190717123016314_SVAKOV-R12_met.fits;1.51882;26490.2;3.39952;0.170667
20190717122933818_SVAKOV-R12_snap.fits;1.34077;26456.5;1.55897;0
20190717123118608_SVAKOV-R12_met.fits;1.48734;26482.9;4.96498;0.682667
20190717123125434_SVAKOV-R12_met.fits;1.69282;26507.8;3.54337;0.170667
20190717123033893_SVAKOV-R12_snap.fits;1.4118;26512.2;1.60217;0
20190717123229093_SVAKOV-R12_met.fits;1.45305;26510.7;3.58389;0.170667
20190717123133968_SVAKOV-R12_snap.fits;1.75773;26540;1.50351;0
20190717123234042_SVAKOV-R12_snap.fits;1.90988;26544.4;1.28187;0
20190717123337189_SVAKOV-R12_met.fits;1.76266;26496.1;5.13316;0.341333
20190717123339920_SVAKOV-R12_met.fits;1.39533;26452.1;9.00826;0.341333
20190717123412858_SVAKOV-R12_met.fits;1.64662;26455.1;4.25412;0.170667
20190717123420538_SVAKOV-R12_met.fits;1.62971;26494.6;4.98799;0.341333
20190717123430096_SVAKOV-R12_met.fits;1.45699;26499;3.41626;0.170667
20190717123334117_SVAKOV-R12_snap.fits;1.80519;26541.5;1.69351;0
20190717123434192_SVAKOV-R12_snap.fits;1.68986;26469.7;1.61481;0
20190717123606181_SVAKOV-R12_met.fits;1.5503;26499;8.87311;0.170667
20190717123611130_SVAKOV-R12_met.fits;1.73218;26502;4.60068;0.853333
20190717123627685_SVAKOV-R12_met.fits;1.38922;26488.8;13.6466;0.341333
20190717123534266_SVAKOV-R12_snap.fits;1.59535;26497.6;1.3342;0
20190717123703866_SVAKOV-R12_met.fits;1.46122;26502;4.91548;0.341333
20190717123709498_SVAKOV-R12_met.fits;1.82833;26519.5;4.82775;0.170667
20190717123721616_SVAKOV-R12_met.fits;1.55123;26509.3;6.99462;0.341333
20190717123634341_SVAKOV-R12_snap.fits;1.65703;26459.5;1.49739;0
20190717123755066_SVAKOV-R12_met.fits;1.40623;26484.4;3.59219;0.512
20190717123734416_SVAKOV-R12_snap.fits;1.24063;26541.5;1.46912;0
20190717123834490_SVAKOV-R12_snap.fits;1.57229;26531.2;1.2576;0
20190717123932176_SVAKOV-R12_met.fits;1.7694;26484.4;10.6605;0.170667
20190717123934565_SVAKOV-R12_snap.fits;1.53652;26484.4;1.5455;0
20190717124039930_SVAKOV-R12_met.fits;1.69538;26500.5;3.51972;0.170667
20190717124034640_SVAKOV-R12_snap.fits;1.3619;26519.5;1.50341;0
20190717124221306_SVAKOV-R12_met.fits;1.98264;26497.6;4.56726;0.170667
20190717124134714_SVAKOV-R12_snap.fits;1.83807;26453.6;1.66669;0
20190717124232741_SVAKOV-R12_met.fits;1.58067;26506.3;3.86961;0.170667
20190717124254757_SVAKOV-R12_met.fits;1.57373;26513.7;3.47696;0.341333
20190717124329914_SVAKOV-R12_met.fits;1.65931;26488.8;15.3169;0.341333
20190717124234789_SVAKOV-R12_snap.fits;1.65545;26529.8;1.68787;0
20190717124333498_SVAKOV-R12_met.fits;1.93877;26521;5.58761;0.170667
20190717124430160_SVAKOV-R12_met.fits;1.72609;26496.1;10.0677;0.341333
20190717124334864_SVAKOV-R12_snap.fits;1.53697;26506.3;1.67732;0
20190717124453200_SVAKOV-R12_met.fits;1.51695;26512.2;5.20458;1.87733
20190717124500368_SVAKOV-R12_met.fits;1.3035;26497.6;10.3185;0.341333
20190717124434938_SVAKOV-R12_snap.fits;1.58835;26509.3;1.34421;0
20190717124535013_SVAKOV-R12_snap.fits;1.93898;26482.9;1.72105;0
20190717124640720_SVAKOV-R12_met.fits;1.74716;26519.5;4.32846;0.170667
20190717124722362_SVAKOV-R12_met.fits;1.54654;26497.6;3.41777;0.682667
20190717124729018_SVAKOV-R12_met.fits;1.57798;26496.1;3.28609;0.170667
20190717124635088_SVAKOV-R12_snap.fits;1.86154;26531.2;1.45805;0
20190717124810149_SVAKOV-R12_met.fits;1.30851;26468.3;4.08139;0.170667
20190717124822608_SVAKOV-R12_met.fits;1.74326;26504.9;6.80998;0.512
20190717124735162_SVAKOV-R12_snap.fits;1.30063;26458;1.32694;0
20190717124849573_SVAKOV-R12_met.fits;1.68785;26481.4;7.89622;0.170667
20190717124918928_SVAKOV-R12_met.fits;1.4675;26507.8;7.21493;0.341333
20190717124928997_SVAKOV-R12_met.fits;2.31892;26499;9.84173;0.341333
20190717124835237_SVAKOV-R12_snap.fits;2.01013;26491.7;1.4786;0
20190717125009786_SVAKOV-R12_met.fits;1.44083;26491.7;6.86668;1.70667
20190717125013370_SVAKOV-R12_met.fits;1.67973;26507.8;4.17616;0.341333
20190717124935312_SVAKOV-R12_snap.fits;1.49651;26544.4;1.63693;0
20190717125046480_SVAKOV-R12_met.fits;1.89631;26547.4;37.2507;2.048
20190717125035386_SVAKOV-R12_snap.fits;1.67524;26465.3;1.4201;0
20190717125147237_SVAKOV-R12_met.fits;1.90738;26472.7;3.87506;0.170667
20190717125135461_SVAKOV-R12_snap.fits;1.50728;26468.3;1.90022;0
20190717125300965_SVAKOV-R12_met.fits;1.61164;26506.3;4.3828;0.170667
20190717125235536_SVAKOV-R12_snap.fits;1.55918;26506.3;1.43551;0
20190717125355578_SVAKOV-R12_met.fits;1.59011;26500.5;7.1013;0.170667
20190717125335610_SVAKOV-R12_snap.fits;1.96393;26502;1.90606;0
20190717125435856_SVAKOV-R12_met.fits;2.19431;26499;5.16763;0.341333
20190717125500261_SVAKOV-R12_met.fits;1.57627;26503.4;16.4058;0.341333
20190717125522618_SVAKOV-R12_met.fits;1.2376;26502;2.57863;0.170667
20190717125435685_SVAKOV-R12_snap.fits;1.38876;26497.6;1.28229;0
20190717125535760_SVAKOV-R12_snap.fits;1.60063;26491.7;4.18234;0
20190717125635834_SVAKOV-R12_snap.fits;1.76504;26497.6;1.34712;0
20190717125735909_SVAKOV-R12_snap.fits;1.49297;26538.6;1.22011;0
20190717125835984_SVAKOV-R12_snap.fits;1.40079;26463.9;1.21202;0
20190717125936058_SVAKOV-R12_snap.fits;1.51387;26475.6;1.49814;0
