# file name; noise; peak f.; mag.; duration
20190717145807226_SVAKOV-R12_met.fits;1.55569;26504.9;5.35678;0.341333
20190717145826000_SVAKOV-R12_met.fits;1.40129;26502;6.46906;0.170667
20190717145942629_SVAKOV-R12_met.fits;1.57332;26485.8;11.9601;0.341333
20190717145958160_SVAKOV-R12_met.fits;1.38014;26500.5;2.8568;0.341333
20190717150055162_SVAKOV-R12_met.fits;1.56405;26500.5;3.13674;0.170667
20190717150058234_SVAKOV-R12_met.fits;1.50167;26490.2;4.75848;2.048
20190717150045093_SVAKOV-R12_snap.fits;1.37036;26516.6;1.39611;0
20190717150146874_SVAKOV-R12_met.fits;1.24806;26493.2;4.61501;0.170667
20190717150211450_SVAKOV-R12_met.fits;1.53409;26523.9;9.67435;0.170667
20190717150220154_SVAKOV-R12_met.fits;1.52699;26502;6.06727;1.19467
20190717150145168_SVAKOV-R12_snap.fits;1.59163;26540;1.40991;0
20190717150245242_SVAKOV-R12_snap.fits;1.82583;26466.8;1.62776;0
20190717150354362_SVAKOV-R12_met.fits;1.54401;26497.6;6.55038;0.341333
20190717150345317_SVAKOV-R12_snap.fits;1.51288;26482.9;1.32567;0
20190717150445733_SVAKOV-R12_met.fits;1.68757;26497.6;3.94484;0.170667
20190717150445392_SVAKOV-R12_snap.fits;1.80683;26477.1;1.51145;0
20190717150612090_SVAKOV-R12_met.fits;1.61201;26525.4;7.23726;0.170667
20190717150635301_SVAKOV-R12_met.fits;1.59601;26487.3;18.7709;0.341333
20190717150545466_SVAKOV-R12_snap.fits;1.67539;26472.7;1.53004;0
20190717150645541_SVAKOV-R12_snap.fits;2.12746;26456.5;1.46932;0
20190717150751248_SVAKOV-R12_met.fits;1.99262;26528.3;4.30541;0.341333
20190717150745616_SVAKOV-R12_snap.fits;1.90228;26490.2;1.62412;0
20190717150859002_SVAKOV-R12_met.fits;1.63473;26509.3;5.51817;0.170667
20190717150845690_SVAKOV-R12_snap.fits;1.53824;26541.5;1.60243;0
20190717151034746_SVAKOV-R12_met.fits;1.54377;26515.1;3.89691;0.341333
20190717150945765_SVAKOV-R12_snap.fits;1.40106;26459.5;0.954285;0
20190717151137040_SVAKOV-R12_met.fits;2.05031;26500.5;5.35198;0.170667
20190717151045840_SVAKOV-R12_snap.fits;1.73913;26513.7;1.52064;0
20190717151145914_SVAKOV-R12_snap.fits;1.68981;26468.3;1.5009;0
20190717151253157_SVAKOV-R12_met.fits;1.39197;26469.7;3.74594;0.170667
20190717151314320_SVAKOV-R12_met.fits;1.55135;26484.4;20.0279;0.341333
20190717151325072_SVAKOV-R12_met.fits;1.67548;26493.2;4.57639;0.170667
20190717151342309_SVAKOV-R12_met.fits;1.27546;26516.6;3.12914;0.170667
20190717151245989_SVAKOV-R12_snap.fits;1.5782;26460.9;1.18982;0
20190717151347600_SVAKOV-R12_met.fits;1.71605;26490.2;3.54868;0.170667
20190717151419344_SVAKOV-R12_met.fits;1.69314;26491.7;4.6733;0.512
20190717151346064_SVAKOV-R12_snap.fits;1.58517;26515.1;1.36841;0
20190717151535632_SVAKOV-R12_met.fits;1.67488;26493.2;3.36991;0.170667
20190717151446138_SVAKOV-R12_snap.fits;1.75892;26477.1;1.54385;0
20190717151641168_SVAKOV-R12_met.fits;1.64668;26494.6;4.31107;1.70667
20190717151546213_SVAKOV-R12_snap.fits;1.61963;26472.7;1.4617;0
20190717151726053_SVAKOV-R12_met.fits;1.78744;26490.2;3.73303;0.341333
20190717151738512_SVAKOV-R12_met.fits;1.72486;26485.8;4.28545;0.341333
20190717151646288_SVAKOV-R12_snap.fits;1.67884;26509.3;1.66378;0
20190717151746362_SVAKOV-R12_snap.fits;1.69605;26449.2;1.21052;0
20190717151850533_SVAKOV-R12_met.fits;1.67632;26487.3;4.23122;0.170667
20190717151922960_SVAKOV-R12_met.fits;1.65712;26497.6;3.55013;0.341333
20190717151930810_SVAKOV-R12_met.fits;1.58423;26528.3;3.24978;0.170667
20190717151846437_SVAKOV-R12_snap.fits;1.51796;26499;1.47592;0
20190717152033957_SVAKOV-R12_met.fits;1.8065;26493.2;3.66974;0.170667
20190717151946512_SVAKOV-R12_snap.fits;1.61553;26499;1.08086;0
20190717152046586_SVAKOV-R12_snap.fits;1.65463;26482.9;1.23903;0
20190717152146661_SVAKOV-R12_met.fits;1.68263;26496.1;17.5967;1.87733
20190717152218234_SVAKOV-R12_met.fits;1.63324;26512.2;3.81213;0.170667
20190717152146661_SVAKOV-R12_snap.fits;1.4929;26515.1;0.866277;0
20190717152259877_SVAKOV-R12_met.fits;1.6248;26507.8;5.47465;0.341333
20190717152246736_SVAKOV-R12_snap.fits;1.52038;26465.3;1.10933;0
20190717152440400_SVAKOV-R12_met.fits;1.53893;26493.2;5.4875;0.512
20190717152346810_SVAKOV-R12_snap.fits;1.62079;26529.8;1.2083;0
20190717152446885_SVAKOV-R12_snap.fits;1.70479;26516.6;1.7479;0
20190717152545594_SVAKOV-R12_met.fits;1.60305;26490.2;4.07292;0.170667
20190717152548154_SVAKOV-R12_met.fits;1.61391;26491.7;3.4008;0.341333
20190717152612730_SVAKOV-R12_met.fits;1.7818;26485.8;4.24839;0.341333
20190717152622629_SVAKOV-R12_met.fits;1.6875;26496.1;8.36035;0.170667
20190717152546960_SVAKOV-R12_snap.fits;1.43445;26523.9;1.66014;0
20190717152709221_SVAKOV-R12_met.fits;1.7853;26491.7;6.83096;0.341333
20190717152647034_SVAKOV-R12_snap.fits;1.59641;26519.5;1.12074;0
20190717152747109_SVAKOV-R12_snap.fits;1.88495;26478.5;2.52202;0
20190717152927632_SVAKOV-R12_met.fits;1.56348;26500.5;3.4773;0.170667
20190717152847184_SVAKOV-R12_snap.fits;1.866;26507.8;1.47459;0
20190717152947258_SVAKOV-R12_snap.fits;1.77617;26512.2;1.32775;0
20190717153047333_SVAKOV-R12_snap.fits;1.51761;26459.5;1.45041;0
20190717153147066_SVAKOV-R12_met.fits;1.52252;26497.6;5.76599;0.170667
20190717153152016_SVAKOV-R12_met.fits;1.48456;26490.2;3.1268;0.170667
20190717153221882_SVAKOV-R12_met.fits;1.47458;26491.7;6.76214;0.341333
20190717153147408_SVAKOV-R12_snap.fits;1.80182;26450.7;1.58896;0
20190717153319568_SVAKOV-R12_met.fits;1.42998;26509.3;2.90528;0.170667
20190717153333733_SVAKOV-R12_met.fits;1.51132;26468.3;4.90763;0.341333
20190717153247482_SVAKOV-R12_snap.fits;1.43492;26449.2;1.42932;0
20190717153418448_SVAKOV-R12_met.fits;1.86601;26503.4;5.09929;0.341333
20190717153347557_SVAKOV-R12_snap.fits;1.42238;26500.5;1.43058;0
20190717153536954_SVAKOV-R12_met.fits;2.26615;26497.6;4.72206;0.341333
20190717153447632_SVAKOV-R12_snap.fits;1.85348;26469.7;1.64153;0
20190717153557776_SVAKOV-R12_met.fits;1.43783;26493.2;6.24539;0.341333
20190717153547706_SVAKOV-R12_snap.fits;1.58728;26462.4;1.86034;0
20190717153654778_SVAKOV-R12_met.fits;1.71892;26494.6;3.62788;0.341333
20190717153647781_SVAKOV-R12_snap.fits;1.55059;26481.4;1.34385;0
20190717153747856_SVAKOV-R12_snap.fits;1.5168;26522.5;1.34339;0
20190717153853050_SVAKOV-R12_met.fits;1.60486;26488.8;5.5754;1.70667
20190717153922576_SVAKOV-R12_met.fits;1.7038;26494.6;6.84051;0.170667
20190717153847930_SVAKOV-R12_snap.fits;2.0122;26538.6;1.54341;0
20190717153947152_SVAKOV-R12_met.fits;1.47544;26502;5.83429;0.170667
20190717153951760_SVAKOV-R12_met.fits;1.51162;26490.2;5.23778;0.341333
20190717154012069_SVAKOV-R12_met.fits;1.76431;26513.7;4.96851;0.170667
20190717154016336_SVAKOV-R12_met.fits;1.87535;26474.1;14.9061;0.341333
20190717154024698_SVAKOV-R12_met.fits;1.17262;26469.7;2.77635;0.170667
20190717153948005_SVAKOV-R12_snap.fits;1.64531;26480;1.2265;0
20190717154051664_SVAKOV-R12_met.fits;1.55982;26506.3;3.58244;0.170667
20190717154104293_SVAKOV-R12_met.fits;1.43428;26493.2;4.62209;0.170667
20190717154142010_SVAKOV-R12_met.fits;1.80278;26504.9;9.42746;0.341333
20190717154048080_SVAKOV-R12_snap.fits;1.51292;26512.2;2.09976;0
20190717154222970_SVAKOV-R12_met.fits;1.70695;26525.4;4.71768;0.170667
20190717154237989_SVAKOV-R12_met.fits;1.79584;26521;5.66848;0.170667
20190717154148154_SVAKOV-R12_snap.fits;1.40302;26535.6;1.27536;0
20190717154302565_SVAKOV-R12_met.fits;1.43685;26500.5;3.50826;0.341333
20190717154248229_SVAKOV-R12_snap.fits;1.58679;26471.2;1.14623;0
20190717154351376_SVAKOV-R12_met.fits;1.74091;26499;4.46364;0.170667
20190717154422096_SVAKOV-R12_met.fits;2.02349;26488.8;4.50768;0.170667
20190717154425850_SVAKOV-R12_met.fits;1.48025;26500.5;6.53154;0.512
20190717154348304_SVAKOV-R12_snap.fits;1.46586;26469.7;1.3888;0
20190717154514661_SVAKOV-R12_met.fits;1.60853;26497.6;4.48702;2.21867
20190717154532410_SVAKOV-R12_met.fits;1.32519;26500.5;11.881;0.341333
20190717154543674_SVAKOV-R12_met.fits;1.52527;26499;6.171;0.170667
20190717154448378_SVAKOV-R12_snap.fits;1.34235;26544.4;1.25483;0
20190717154558522_SVAKOV-R12_met.fits;1.43266;26478.5;2.87457;0.512
20190717154602448_SVAKOV-R12_met.fits;1.84884;26491.7;9.21518;0.341333
20190717154635557_SVAKOV-R12_met.fits;1.70782;26509.3;7.36804;0.341333
20190717154548453_SVAKOV-R12_snap.fits;1.58036;26515.1;1.16821;0
20190717154658426_SVAKOV-R12_met.fits;1.36765;26458;3.75476;0.170667
20190717154648528_SVAKOV-R12_snap.fits;1.85032;26480;32.4052;0
20190717154746725_SVAKOV-R12_met.fits;1.42832;26481.4;28.7478;0.853333
20190717154832634_SVAKOV-R12_met.fits;1.78268;26538.6;5.17906;0.170667
20190717154748602_SVAKOV-R12_snap.fits;1.66285;26540;1.37288;0
20190717154853456_SVAKOV-R12_met.fits;1.71865;26512.2;24.7108;0.512
20190717154933562_SVAKOV-R12_met.fits;1.16054;26502;14.442;0.341333
20190717154848677_SVAKOV-R12_snap.fits;1.57857;26497.6;1.37284;0
20190717155011621_SVAKOV-R12_met.fits;1.5829;26509.3;4.29856;0.170667
20190717154948752_SVAKOV-R12_snap.fits;1.66672;26531.2;1.57795;0
20190717155059408_SVAKOV-R12_met.fits;1.64791;26502;3.48135;0.341333
20190717155048826_SVAKOV-R12_snap.fits;1.44403;26493.2;1.32725;0
20190717155231738_SVAKOV-R12_met.fits;1.4676;26507.8;4.99559;0.341333
20190717155148901_SVAKOV-R12_snap.fits;1.70271;26471.2;1.33981;0
20190717155311504_SVAKOV-R12_met.fits;1.61094;26490.2;4.03095;0.170667
20190717155315088_SVAKOV-R12_met.fits;1.50674;26510.7;4.26972;0.170667
20190717155248976_SVAKOV-R12_snap.fits;1.53542;26450.7;1.81074;0
20190717155359120_SVAKOV-R12_met.fits;1.53805;26512.2;4.39307;0.170667
20190717155419600_SVAKOV-R12_met.fits;1.94832;26468.3;6.20088;0.170667
20190717155422160_SVAKOV-R12_met.fits;1.55562;26480;4.68603;0.341333
20190717155349050_SVAKOV-R12_snap.fits;1.76212;26488.8;1.02454;0
20190717155504144_SVAKOV-R12_met.fits;1.61015;26491.7;5.76743;0.170667
20190717155449125_SVAKOV-R12_snap.fits;1.4707;26462.4;1.29959;0
20190717155549200_SVAKOV-R12_snap.fits;1.52367;26490.2;1.20652;0
20190717155649274_SVAKOV-R12_snap.fits;1.48138;26513.7;1.5264;0
20190717155749349_SVAKOV-R12_snap.fits;1.3661;26496.1;1.98194;0
20190717155849424_SVAKOV-R12_snap.fits;1.47717;26480;1.5872;0
20190717155949498_SVAKOV-R12_snap.fits;1.40235;26522.5;1.06142;0
