# file name; noise; peak f.; mag.; duration
20190717010042448_SVAKOV-R12_snap.fits;11.4734;26515.1;15.756;0
20190717010142522_SVAKOV-R12_snap.fits;10.6381;26460.9;9.64781;0
20190717010242597_SVAKOV-R12_snap.fits;7.52561;26465.3;8.65899;0
20190717010342672_SVAKOV-R12_snap.fits;8.48644;26450.7;8.95525;0
20190717010442746_SVAKOV-R12_snap.fits;8.48242;26503.4;6.41555;0
20190717010542821_SVAKOV-R12_snap.fits;8.76189;26538.6;7.18054;0
20190717010642896_SVAKOV-R12_snap.fits;9.39447;26474.1;7.96192;0
20190717010742970_SVAKOV-R12_snap.fits;9.93149;26534.2;9.1203;0
20190717010843045_SVAKOV-R12_snap.fits;9.49067;26535.6;7.37087;0
20190717011021861_SVAKOV-R12_met.fits;10.3613;26491.7;38.7848;0.853333
20190717010943120_SVAKOV-R12_snap.fits;8.44516;26459.5;7.44989;0
20190717011043194_SVAKOV-R12_snap.fits;8.23543;26497.6;7.30192;0
20190717011143269_SVAKOV-R12_snap.fits;8.27071;26460.9;6.98992;0
20190717011243344_SVAKOV-R12_snap.fits;9.09818;26503.4;7.74517;0
20190717011343418_SVAKOV-R12_snap.fits;9.38522;26535.6;6.61384;0
20190717011443493_SVAKOV-R12_snap.fits;10.0926;26465.3;8.64683;0
20190717011543568_SVAKOV-R12_snap.fits;9.37183;26528.3;8.15299;0
20190717011643642_SVAKOV-R12_snap.fits;8.72752;26468.3;9.1444;0
20190717011743717_SVAKOV-R12_snap.fits;7.00106;26469.7;6.65794;0
20190717011857274_SVAKOV-R12_met.fits;10.2317;26497.6;26.5825;0.341333
20190717011929530_SVAKOV-R12_met.fits;6.55824;26494.6;59.5438;0.341333
20190717011843792_SVAKOV-R12_snap.fits;7.46843;26497.6;8.03348;0
20190717011943866_SVAKOV-R12_snap.fits;7.39415;26488.8;8.02633;0
20190717012043941_SVAKOV-R12_snap.fits;7.03822;26465.3;6.38796;0
20190717012233680_SVAKOV-R12_met.fits;9.06485;26488.8;18.6049;0.341333
20190717012144016_SVAKOV-R12_snap.fits;9.19921;26497.6;9.18033;0
20190717012244090_SVAKOV-R12_snap.fits;8.74642;26481.4;8.06007;0
20190717012344165_SVAKOV-R12_snap.fits;9.05425;26474.1;8.45989;0
20190717012444240_SVAKOV-R12_snap.fits;7.6566;26540;5.49752;0
20190717012544314_SVAKOV-R12_snap.fits;8.07503;26474.1;5.4698;0
20190717012644389_SVAKOV-R12_snap.fits;10.3374;26519.5;7.77871;0
20190717012742245_SVAKOV-R12_met.fits;7.1839;26503.4;22.7894;0.341333
20190717012744464_SVAKOV-R12_snap.fits;9.55452;26537.1;10.3884;0
20190717012844538_SVAKOV-R12_snap.fits;7.45804;26478.5;7.87582;0
20190717012944613_SVAKOV-R12_snap.fits;8.85307;26518.1;8.35869;0
20190717013044688_SVAKOV-R12_snap.fits;8.84529;26462.4;7.50674;0
20190717013144762_SVAKOV-R12_snap.fits;7.98249;26523.9;6.44659;0
20190717013244837_SVAKOV-R12_snap.fits;9.38932;26468.3;7.09165;0
20190717013344912_SVAKOV-R12_snap.fits;10.0188;26459.5;8.80791;0
20190717013501712_SVAKOV-R12_met.fits;9.76483;26507.8;24.7243;0.170667
20190717013513658_SVAKOV-R12_met.fits;10.8319;26499;21.8669;0.341333
20190717013444986_SVAKOV-R12_snap.fits;9.10824;26525.4;7.1475;0
20190717013623290_SVAKOV-R12_met.fits;9.50424;26491.7;19.8738;0.341333
20190717013545061_SVAKOV-R12_snap.fits;10.7221;26481.4;8.87003;0
20190717013645136_SVAKOV-R12_snap.fits;8.58837;26449.2;8.51515;0
20190717013745210_SVAKOV-R12_snap.fits;9.19031;26455.1;8.29326;0
20190717013845285_SVAKOV-R12_snap.fits;9.26592;26522.5;8.97325;0
20190717013957648_SVAKOV-R12_met.fits;1.19039;26499;13.079;0.341333
20190717014008741_SVAKOV-R12_met.fits;1.22774;26490.2;3.02489;0.853333
20190717014017104_SVAKOV-R12_met.fits;1.34122;26502;3.33214;0.512
20190717014034170_SVAKOV-R12_met.fits;1.18685;26500.5;4.20969;1.19467
20190717014039290_SVAKOV-R12_met.fits;1.41107;26506.3;3.14386;1.36533
20190717013945360_SVAKOV-R12_snap.fits;1.03339;26484.4;1.14688;0
20190717014102501_SVAKOV-R12_met.fits;1.10731;26510.7;6.19036;0.853333
20190717014113594_SVAKOV-R12_met.fits;1.19698;26507.8;4.38018;0.170667
20190717014045434_SVAKOV-R12_snap.fits;1.18517;26449.2;1.00504;0
20190717014157285_SVAKOV-R12_met.fits;1.05168;26522.5;3.44955;0.341333
20190717014208549_SVAKOV-R12_met.fits;1.43156;26506.3;7.78095;0.341333
20190717014221178_SVAKOV-R12_met.fits;1.00687;26503.4;2.09417;0.170667
20190717014238245_SVAKOV-R12_met.fits;1.2723;26503.4;7.92541;0.341333
20190717014145509_SVAKOV-R12_snap.fits;1.272;26494.6;0.91829;0
20190717014255994_SVAKOV-R12_met.fits;1.20919;26502;5.76803;0.170667
20190717014310842_SVAKOV-R12_met.fits;1.23546;26516.6;3.12921;1.19467
20190717014316986_SVAKOV-R12_met.fits;1.21496;26507.8;4.47193;0.341333
20190717014340026_SVAKOV-R12_met.fits;0.985713;26500.5;7.38971;0.170667
20190717014245584_SVAKOV-R12_snap.fits;1.17563;26543;1.03991;0
20190717014343269_SVAKOV-R12_met.fits;1.1975;26497.6;4.24328;0.341333
20190717014352826_SVAKOV-R12_met.fits;1.11434;26506.3;5.9671;0.341333
20190717014356069_SVAKOV-R12_met.fits;1.2861;26494.6;4.27514;0.682667
20190717014415696_SVAKOV-R12_met.fits;1.18607;26482.9;3.85781;0.341333
20190717014345658_SVAKOV-R12_snap.fits;1.10051;26534.2;0.940267;0
20190717014522426_SVAKOV-R12_met.fits;1.11446;26504.9;5.82163;0.341333
20190717014537957_SVAKOV-R12_met.fits;1.10191;26507.8;15.1081;0.512
20190717014445733_SVAKOV-R12_snap.fits;1.28213;26504.9;0.991459;0
20190717014543760_SVAKOV-R12_met.fits;1.00634;26494.6;2.37673;0.170667
20190717014546490_SVAKOV-R12_met.fits;1.25867;26502;2.83566;2.21867
20190717014602362_SVAKOV-R12_met.fits;0.966754;26510.7;2.65574;2.21867
20190717014611237_SVAKOV-R12_met.fits;1.14345;26491.7;5.364;1.024
20190717014623866_SVAKOV-R12_met.fits;1.12515;26503.4;8.15886;0.341333
20190717014629669_SVAKOV-R12_met.fits;1.20422;26515.1;2.81651;0.341333
20190717014545808_SVAKOV-R12_snap.fits;1.01854;26469.7;0.992566;0
20190717014655781_SVAKOV-R12_met.fits;1.15079;26513.7;3.3744;2.048
20190717014721893_SVAKOV-R12_met.fits;1.00179;26507.8;2.50989;0.170667
20190717014737594_SVAKOV-R12_met.fits;1.2019;26518.1;6.94008;0.341333
20190717014645882_SVAKOV-R12_snap.fits;1.19033;26541.5;0.902413;0
20190717014810192_SVAKOV-R12_met.fits;1.18531;26491.7;17.4897;3.41333
20190717014820773_SVAKOV-R12_met.fits;1.23011;26497.6;3.24027;0.512
20190717014839034_SVAKOV-R12_met.fits;1.06684;26499;3.15529;0.170667
20190717014745957_SVAKOV-R12_snap.fits;1.11523;26491.7;1.16277;0
20190717014847226_SVAKOV-R12_met.fits;1.04531;26493.2;2.24984;0.170667
20190717014918458_SVAKOV-R12_met.fits;1.35316;26502;5.53165;0.853333
20190717014921872_SVAKOV-R12_met.fits;1.25662;26482.9;3.01133;0.170667
20190717014937402_SVAKOV-R12_met.fits;1.18673;26499;16.6727;0.682667
20190717014846032_SVAKOV-R12_snap.fits;1.13963;26497.6;1.0374;0
20190717014944912_SVAKOV-R12_met.fits;0.955579;26509.3;2.05178;0.170667
20190717014951397_SVAKOV-R12_met.fits;1.32894;26497.6;4.49816;0.170667
20190717014954298_SVAKOV-R12_met.fits;1.26712;26497.6;8.63844;0.170667
20190717015022970_SVAKOV-R12_met.fits;1.00706;26510.7;26.7612;0.341333
20190717015035941_SVAKOV-R12_met.fits;1.16649;26507.8;8.24575;0.341333
20190717014946106_SVAKOV-R12_snap.fits;1.29638;26503.4;0.946206;0
20190717015111781_SVAKOV-R12_met.fits;0.985739;26496.1;2.81132;0.341333
20190717015126458_SVAKOV-R12_met.fits;1.25373;26509.3;10.6486;0.341333
20190717015132432_SVAKOV-R12_met.fits;1.09397;26507.8;2.26207;0.170667
20190717015046181_SVAKOV-R12_snap.fits;1.04336;26471.2;1.07011;0
20190717015209978_SVAKOV-R12_met.fits;1.12349;26521;5.40845;0.512
20190717015217146_SVAKOV-R12_met.fits;0.95142;26502;2.94721;0.170667
20190717015219706_SVAKOV-R12_met.fits;1.43579;26497.6;5.59444;0.341333
20190717015239333_SVAKOV-R12_met.fits;1.27869;26477.1;6.76624;0.170667
20190717015146256_SVAKOV-R12_snap.fits;1.11841;26531.2;0.64877;0
20190717015309200_SVAKOV-R12_met.fits;1.06121;26500.5;2.3731;0.170667
20190717015322341_SVAKOV-R12_met.fits;1.19881;26500.5;2.61706;0.170667
20190717015329850_SVAKOV-R12_met.fits;1.05882;26499;3.59538;0.170667
20190717015335482_SVAKOV-R12_met.fits;1.08934;26516.6;2.95365;1.536
20190717015246330_SVAKOV-R12_snap.fits;1.36533;26465.3;1.0088;0
20190717015343333_SVAKOV-R12_met.fits;1.26113;26490.2;3.28251;0.341333
20190717015351013_SVAKOV-R12_met.fits;1.11446;26503.4;2.68355;0.853333
20190717015421221_SVAKOV-R12_met.fits;1.06685;26509.3;4.18074;0.170667
20190717015346405_SVAKOV-R12_snap.fits;1.18065;26493.2;1.27316;0
20190717015444432_SVAKOV-R12_met.fits;1.03283;26485.8;3.59675;0.853333
20190717015514469_SVAKOV-R12_met.fits;1.053;26497.6;2.98156;0.341333
20190717015517200_SVAKOV-R12_met.fits;1.3083;26462.4;20.207;0.341333
20190717015520442_SVAKOV-R12_met.fits;1.07237;26504.9;3.79887;0.341333
20190717015534778_SVAKOV-R12_met.fits;1.13225;26481.4;3.35095;0.170667
20190717015536826_SVAKOV-R12_met.fits;1.02574;26502;8.7809;1.024
20190717015446480_SVAKOV-R12_snap.fits;0.981852;26484.4;1.16402;0
20190717015546554_SVAKOV-R12_snap.fits;1.36023;26453.6;1.00439;0
20190717015646629_SVAKOV-R12_snap.fits;1.17086;26547.4;1.0421;0
20190717015746704_SVAKOV-R12_snap.fits;1.22769;26481.4;1.22093;0
20190717015846778_SVAKOV-R12_snap.fits;1.10329;26455.1;0.860246;0
20190717015946853_SVAKOV-R12_snap.fits;0.881661;26522.5;1.00374;0
