# file name; noise; peak f.; mag.; duration
20190717065559397_SVAKOV-R12_met.fits;1.55895;26491.7;3.95461;2.73067
20190717065621754_SVAKOV-R12_met.fits;1.18309;26485.8;2.99125;0.170667
20190717065736677_SVAKOV-R12_met.fits;1.42866;26485.8;11.5496;0.341333
20190717065749306_SVAKOV-R12_met.fits;1.08059;26491.7;2.71891;0.170667
20190717065755109_SVAKOV-R12_met.fits;1.85249;26481.4;13.6157;1.024
20190717065806032_SVAKOV-R12_met.fits;1.2991;26516.6;3.59709;0.341333
20190717065810981_SVAKOV-R12_met.fits;1.57802;26500.5;12.0117;0.341333
20190717065831973_SVAKOV-R12_met.fits;1.25681;26485.8;3.08321;0.170667
20190717065835216_SVAKOV-R12_met.fits;1.38005;26490.2;7.36913;0.341333
20190717065844090_SVAKOV-R12_met.fits;1.20893;26480;5.4236;0.170667
20190717065922661_SVAKOV-R12_met.fits;1.48494;26509.3;2.99269;2.048
20190717065944677_SVAKOV-R12_met.fits;1.37327;26484.4;7.73556;0.512
20190717065955770_SVAKOV-R12_met.fits;1.26656;26504.9;5.42905;0.170667
20190717070016080_SVAKOV-R12_met.fits;1.19434;26515.1;3.94706;1.70667
20190717070027344_SVAKOV-R12_met.fits;1.55877;26513.7;3.60642;0.170667
20190717070009253_SVAKOV-R12_snap.fits;1.60807;26525.4;1.12417;0
20190717070109157_SVAKOV-R12_met.fits;1.50515;26500.5;4.83154;0.170667
20190717070111888_SVAKOV-R12_met.fits;1.12255;26491.7;3.89572;1.87733
20190717070119909_SVAKOV-R12_met.fits;1.50693;26507.8;4.70886;0.682667
20190717070135440_SVAKOV-R12_met.fits;1.43119;26509.3;5.55846;0.341333
20190717070156432_SVAKOV-R12_met.fits;1.61984;26493.2;4.31282;0.170667
20190717070109328_SVAKOV-R12_snap.fits;1.45051;26494.6;1.0815;0
20190717070206842_SVAKOV-R12_met.fits;1.33664;26474.1;2.82448;0.170667
20190717070209402_SVAKOV-R12_snap.fits;1.77595;26466.8;1.21441;0
20190717070311184_SVAKOV-R12_met.fits;1.50792;26491.7;11.2552;1.36533
20190717070332858_SVAKOV-R12_met.fits;1.49513;26491.7;4.50619;0.170667
20190717070344976_SVAKOV-R12_met.fits;1.71449;26500.5;3.9026;0.170667
20190717070402042_SVAKOV-R12_met.fits;1.70324;26485.8;7.10791;0.341333
20190717070309477_SVAKOV-R12_snap.fits;2.03555;26500.5;5.95736;0
20190717070407504_SVAKOV-R12_met.fits;1.8864;26503.4;10.6592;0.512
20190717070421669_SVAKOV-R12_met.fits;1.98925;26496.1;8.46221;0.682667
20190717070436517_SVAKOV-R12_met.fits;1.60555;26502;3.5134;0.170667
20190717070409552_SVAKOV-R12_snap.fits;2.14382;26528.3;2.11344;0
20190717070516624_SVAKOV-R12_met.fits;1.81491;26488.8;4.55544;0.341333
20190717070535056_SVAKOV-R12_met.fits;1.82815;26544.4;5.6541;0.341333
20190717070538469_SVAKOV-R12_met.fits;2.00627;26496.1;4.75698;0.170667
20190717070509626_SVAKOV-R12_snap.fits;2.26853;26475.6;2.30923;0
20190717070628133_SVAKOV-R12_met.fits;1.63685;26513.7;3.36017;0.682667
20190717070700560_SVAKOV-R12_met.fits;1.77039;26499;8.1613;0.170667
20190717070609701_SVAKOV-R12_snap.fits;3.04882;26460.9;1.69769;0
20190717070723258_SVAKOV-R12_met.fits;2.21637;26506.3;8.1483;0.170667
20190717070751589_SVAKOV-R12_met.fits;2.18361;26478.5;7.71544;0.170667
20190717070754832_SVAKOV-R12_met.fits;1.84613;26472.7;12.036;2.73067
20190717070709776_SVAKOV-R12_snap.fits;2.38582;26503.4;1.65607;0
20190717070820944_SVAKOV-R12_met.fits;1.56631;26491.7;10.818;1.87733
20190717070830501_SVAKOV-R12_met.fits;1.75245;26510.7;4.23205;0.170667
20190717070837840_SVAKOV-R12_met.fits;1.78556;26480;8.13761;0.170667
20190717070809850_SVAKOV-R12_snap.fits;2.01196;26516.6;2.14254;0
20190717070933477_SVAKOV-R12_met.fits;2.21922;26490.2;6.04623;0.170667
20190717070948496_SVAKOV-R12_met.fits;2.33783;26474.1;6.90984;1.536
20190717070909925_SVAKOV-R12_snap.fits;2.34983;26485.8;2.47738;0
20190717071010000_SVAKOV-R12_snap.fits;1.85822;26509.3;1.79877;0
20190717071118778_SVAKOV-R12_met.fits;1.68173;26504.9;7.96403;0.341333
20190717071124581_SVAKOV-R12_met.fits;2.04347;26475.6;4.91318;0.170667
20190717071134480_SVAKOV-R12_met.fits;2.82485;26506.3;8.37958;0.170667
20190717071110074_SVAKOV-R12_snap.fits;2.77796;26458;2.43336;0
20190717071230288_SVAKOV-R12_met.fits;1.63828;26497.6;6.63311;0.682667
20190717071247184_SVAKOV-R12_met.fits;2.19327;26490.2;4.49828;0.341333
20190717071306640_SVAKOV-R12_met.fits;2.51016;26481.4;7.47236;0.170667
20190717071210149_SVAKOV-R12_snap.fits;2.92483;26526.9;2.87456;0
20190717071312954_SVAKOV-R12_met.fits;2.08606;26500.5;5.81225;0.170667
20190717071352037_SVAKOV-R12_met.fits;2.17546;26484.4;4.59902;0.170667
20190717071310224_SVAKOV-R12_snap.fits;2.81421;26449.2;2.38561;0
20190717071428560_SVAKOV-R12_met.fits;2.17678;26502;8.57888;0.170667
20190717071502010_SVAKOV-R12_met.fits;2.41836;26497.6;14.07;0.341333
20190717071410298_SVAKOV-R12_snap.fits;2.67784;26506.3;2.2113;0
20190717071512080_SVAKOV-R12_met.fits;2.09396;26491.7;7.74611;0.170667
20190717071515493_SVAKOV-R12_met.fits;2.32464;26480;5.09352;0.170667
20190717071527952_SVAKOV-R12_met.fits;2.34062;26494.6;4.8882;0.170667
20190717071552186_SVAKOV-R12_met.fits;2.46459;26506.3;5.10593;0.341333
20190717071510373_SVAKOV-R12_snap.fits;2.73998;26503.4;1.81904;0
20190717071614885_SVAKOV-R12_met.fits;2.2001;26493.2;6.25602;0.170667
20190717071619322_SVAKOV-R12_met.fits;2.38291;26491.7;16.7786;0.341333
20190717071644752_SVAKOV-R12_met.fits;2.36129;26484.4;6.66844;0.682667
20190717071653797_SVAKOV-R12_met.fits;3.03371;26499;6.51585;0.170667
20190717071610448_SVAKOV-R12_snap.fits;2.35103;26515.1;2.1967;0
20190717071718714_SVAKOV-R12_met.fits;2.4861;26493.2;5.1867;0.170667
20190717071733221_SVAKOV-R12_met.fits;2.47104;26499;6.64794;0.341333
20190717071743120_SVAKOV-R12_met.fits;2.46819;26504.9;10.0669;0.341333
20190717071710522_SVAKOV-R12_snap.fits;2.87958;26516.6;2.11663;0
20190717071819472_SVAKOV-R12_met.fits;3.04243;26506.3;8.35081;0.170667
20190717071855994_SVAKOV-R12_met.fits;2.76436;26487.3;6.07799;0.170667
20190717071810597_SVAKOV-R12_snap.fits;2.063;26510.7;2.0538;0
20190717071944976_SVAKOV-R12_met.fits;3.00671;26497.6;10.6784;0.170667
20190717071910672_SVAKOV-R12_snap.fits;2.74949;26512.2;2.16574;0
20190717072009210_SVAKOV-R12_met.fits;3.06095;26490.2;10.1966;0.341333
20190717072018256_SVAKOV-R12_met.fits;2.97285;26534.2;12.9631;0.341333
20190717072030885_SVAKOV-R12_met.fits;2.82012;26493.2;9.08782;0.512
20190717072038565_SVAKOV-R12_met.fits;2.29289;26496.1;6.62643;0.170667
20190717072010746_SVAKOV-R12_snap.fits;2.58822;26545.9;2.16096;0
20190717072153488_SVAKOV-R12_met.fits;2.17904;26499;4.70135;0.341333
20190717072110821_SVAKOV-R12_snap.fits;2.42693;26462.4;1.65714;0
20190717072211578_SVAKOV-R12_met.fits;2.61782;26510.7;19.3645;0.512
20190717072236154_SVAKOV-R12_met.fits;2.19646;26491.7;12.8331;0.341333
20190717072210896_SVAKOV-R12_snap.fits;2.19827;26513.7;1.78537;0
20190717072322576_SVAKOV-R12_met.fits;2.05744;26475.6;5.47802;0.170667
20190717072310970_SVAKOV-R12_snap.fits;2.36264;26509.3;2.24647;0
20190717072411728_SVAKOV-R12_met.fits;2.02184;26497.6;5.05405;0.170667
20190717072420261_SVAKOV-R12_met.fits;2.38496;26510.7;9.5597;0.341333
20190717072429136_SVAKOV-R12_met.fits;2.60291;26510.7;10.6575;0.341333
20190717072438181_SVAKOV-R12_met.fits;1.6845;26503.4;7.66159;0.170667
20190717072500197_SVAKOV-R12_met.fits;2.53512;26513.7;6.73162;0.170667
20190717072411045_SVAKOV-R12_snap.fits;2.01412;26490.2;2.12684;0
20190717072516922_SVAKOV-R12_met.fits;2.24877;26490.2;12.6767;0.341333
20190717072511120_SVAKOV-R12_snap.fits;2.39594;26503.4;1.4726;0
20190717072611194_SVAKOV-R12_snap.fits;1.7487;26506.3;1.38821;0
20190717072708368_SVAKOV-R12_met.fits;2.43529;26493.2;12.9809;0.341333
20190717072721850_SVAKOV-R12_met.fits;2.4478;26506.3;5.09745;0.682667
20190717072746085_SVAKOV-R12_met.fits;2.25126;26490.2;6.03427;0.341333
20190717072711269_SVAKOV-R12_snap.fits;2.37845;26502;1.82824;0
20190717072818341_SVAKOV-R12_met.fits;2.63728;26490.2;10.7916;0.341333
20190717072845477_SVAKOV-R12_met.fits;2.36463;26490.2;5.29056;0.170667
20190717072856400_SVAKOV-R12_met.fits;2.54492;26500.5;8.35835;0.341333
20190717072811344_SVAKOV-R12_snap.fits;2.05267;26513.7;1.8292;0
20190717072914661_SVAKOV-R12_met.fits;1.90879;26494.6;4.15901;0.341333
20190717072930362_SVAKOV-R12_met.fits;1.90793;26487.3;6.34283;0.341333
20190717073002960_SVAKOV-R12_met.fits;2.0153;26493.2;7.64208;0.170667
20190717072911418_SVAKOV-R12_snap.fits;2.22925;26538.6;2.04441;0
20190717073059450_SVAKOV-R12_met.fits;1.9547;26504.9;5.68754;1.36533
20190717073011493_SVAKOV-R12_snap.fits;2.1308;26496.1;2.62545;0
20190717073118394_SVAKOV-R12_met.fits;2.03041;26496.1;5.04725;0.512
20190717073125562_SVAKOV-R12_met.fits;2.67526;26480;11.7687;0.341333
20190717073135290_SVAKOV-R12_met.fits;1.61903;26515.1;4.55294;0.341333
20190717073150992_SVAKOV-R12_met.fits;1.60153;26477.1;3.51102;0.170667
20190717073111568_SVAKOV-R12_snap.fits;2.55539;26465.3;1.87536;0
20190717073239973_SVAKOV-R12_met.fits;1.75309;26472.7;5.4802;0.170667
20190717073259770_SVAKOV-R12_met.fits;1.73847;26502;3.76745;0.512
20190717073211642_SVAKOV-R12_snap.fits;1.91973;26455.1;1.95776;0
20190717073320933_SVAKOV-R12_met.fits;1.94407;26477.1;5.47504;0.170667
20190717073325541_SVAKOV-R12_met.fits;1.87691;26497.6;4.40022;0.170667
20190717073348752_SVAKOV-R12_met.fits;1.95774;26504.9;10.8273;1.19467
20190717073358309_SVAKOV-R12_met.fits;2.27588;26507.8;6.25969;0.170667
20190717073311717_SVAKOV-R12_snap.fits;1.61153;26545.9;1.83495;0
20190717073408720_SVAKOV-R12_met.fits;1.75796;26504.9;10.1052;0.170667
20190717073439952_SVAKOV-R12_met.fits;1.49228;26494.6;3.23009;0.170667
20190717073501285_SVAKOV-R12_met.fits;2.02564;26490.2;21.7954;0.341333
20190717073504186_SVAKOV-R12_met.fits;1.77449;26510.7;5.56904;0.170667
20190717073411792_SVAKOV-R12_snap.fits;1.96866;26475.6;1.14632;0
20190717073512890_SVAKOV-R12_met.fits;1.62795;26484.4;3.3089;0.170667
20190717073524496_SVAKOV-R12_met.fits;1.94739;26500.5;4.58109;0.170667
20190717073533882_SVAKOV-R12_met.fits;1.9463;26496.1;4.59764;0.170667
20190717073548218_SVAKOV-R12_met.fits;1.79035;26484.4;5.47233;0.341333
20190717073511866_SVAKOV-R12_snap.fits;1.84913;26459.5;1.41144;0
20190717073627130_SVAKOV-R12_met.fits;1.69918;26485.8;4.00231;0.170667
20190717073611941_SVAKOV-R12_snap.fits;2.05878;26523.9;1.49486;0
20190717073717477_SVAKOV-R12_met.fits;1.91707;26499;4.76083;0.170667
20190717073724816_SVAKOV-R12_met.fits;1.87561;26491.7;4.00844;0.170667
20190717073735909_SVAKOV-R12_met.fits;1.58221;26496.1;20.2283;0.341333
20190717073743077_SVAKOV-R12_met.fits;1.62045;26497.6;9.79406;0.512
20190717073800485_SVAKOV-R12_met.fits;1.67134;26496.1;3.36636;0.170667
20190717073712016_SVAKOV-R12_snap.fits;2.25519;26455.1;2.08353;0
20190717073809872_SVAKOV-R12_met.fits;2.02612;26497.6;4.87663;1.70667
20190717073826085_SVAKOV-R12_met.fits;1.52839;26513.7;4.7797;0.170667
20190717073812090_SVAKOV-R12_snap.fits;1.69389;26453.6;1.51284;0
20190717073937082_SVAKOV-R12_met.fits;1.49902;26449.2;5.47472;0.170667
20190717073951418_SVAKOV-R12_met.fits;1.7688;26500.5;4.19991;0.170667
20190717074003536_SVAKOV-R12_met.fits;1.618;26503.4;6.46571;0.341333
20190717073912165_SVAKOV-R12_snap.fits;2.00305;26449.2;1.6814;0
20190717074048421_SVAKOV-R12_met.fits;1.7352;26488.8;3.86228;0.170667
20190717074012240_SVAKOV-R12_snap.fits;1.69475;26491.7;1.76509;0
20190717074108730_SVAKOV-R12_met.fits;1.53241;26502;3.59506;0.341333
20190717074121530_SVAKOV-R12_met.fits;2.0804;26484.4;5.13811;0.341333
20190717074140133_SVAKOV-R12_met.fits;1.83143;26502;8.21162;0.341333
20190717074159077_SVAKOV-R12_met.fits;1.91364;26503.4;5.79205;0.170667
20190717074112314_SVAKOV-R12_snap.fits;2.45251;26545.9;1.89113;0
20190717074217509_SVAKOV-R12_met.fits;1.64986;26496.1;3.58704;0.170667
20190717074230480_SVAKOV-R12_met.fits;1.71006;26494.6;4.52743;0.170667
20190717074232869_SVAKOV-R12_met.fits;1.62328;26512.2;7.83258;0.170667
20190717074238330_SVAKOV-R12_met.fits;1.58882;26488.8;3.2984;0.170667
20190717074212389_SVAKOV-R12_snap.fits;1.72216;26462.4;1.34772;0
20190717074311440_SVAKOV-R12_met.fits;2.05671;26475.6;16.177;0.341333
20190717074334138_SVAKOV-R12_met.fits;1.42706;26497.6;4.43125;1.024
20190717074312464_SVAKOV-R12_snap.fits;1.78286;26465.3;1.62566;0
20190717074431312_SVAKOV-R12_met.fits;1.8423;26484.4;4.13501;0.170667
20190717074438309_SVAKOV-R12_met.fits;1.95862;26490.2;4.07854;0.341333
20190717074412538_SVAKOV-R12_snap.fits;1.70319;26471.2;1.09794;0
20190717074516880_SVAKOV-R12_met.fits;1.54652;26513.7;4.2164;0.341333
20190717074537360_SVAKOV-R12_met.fits;1.44633;26502;2.89739;0.170667
20190717074542309_SVAKOV-R12_met.fits;1.40733;26497.6;3.9988;0.682667
20190717074604154_SVAKOV-R12_met.fits;1.33566;26488.8;6.06693;0.341333
20190717074606544_SVAKOV-R12_met.fits;1.26478;26512.2;5.15307;0.170667
20190717074512613_SVAKOV-R12_snap.fits;1.44267;26502;1.705;0
20190717074614053_SVAKOV-R12_met.fits;1.61555;26500.5;3.62566;0.512
20190717074637434_SVAKOV-R12_met.fits;1.60828;26526.9;4.95981;0.170667
20190717074652112_SVAKOV-R12_met.fits;1.30529;26487.3;4.2257;0.341333
20190717074702010_SVAKOV-R12_met.fits;1.72655;26494.6;5.09476;0.170667
20190717074706106_SVAKOV-R12_met.fits;1.44975;26503.4;4.83446;0.341333
20190717074612688_SVAKOV-R12_snap.fits;1.65035;26449.2;1.38836;0
20190717074739557_SVAKOV-R12_met.fits;1.50498;26500.5;3.34495;0.341333
20190717074746042_SVAKOV-R12_met.fits;1.63805;26453.6;8.57006;0.341333
20190717074753552_SVAKOV-R12_met.fits;1.42272;26494.6;5.02654;0.341333
20190717074800890_SVAKOV-R12_met.fits;1.71074;26482.9;3.48653;0.170667
20190717074712762_SVAKOV-R12_snap.fits;1.63753;26540;1.6899;0
20190717074903354_SVAKOV-R12_met.fits;1.57973;26504.9;3.21044;0.170667
20190717074812837_SVAKOV-R12_snap.fits;1.6949;26500.5;1.48671;0
20190717074909157_SVAKOV-R12_met.fits;1.52728;26499;7.75742;0.682667
20190717074923322_SVAKOV-R12_met.fits;1.40871;26496.1;7.37029;0.170667
20190717074943120_SVAKOV-R12_met.fits;1.45957;26491.7;3.64988;14.848
20190717074912912_SVAKOV-R12_snap.fits;1.49729;26480;1.11678;0
20190717075031930_SVAKOV-R12_met.fits;1.28038;26474.1;5.73574;0.341333
20190717075054288_SVAKOV-R12_met.fits;1.32896;26493.2;2.85399;0.170667
20190717075101114_SVAKOV-R12_met.fits;1.50604;26522.5;6.61035;0.170667
20190717075012986_SVAKOV-R12_snap.fits;1.71325;26523.9;1.29185;0
20190717075137808_SVAKOV-R12_met.fits;1.22295;26493.2;4.68312;0.170667
20190717075202896_SVAKOV-R12_met.fits;1.85346;26477.1;4.42192;0.170667
20190717075113061_SVAKOV-R12_snap.fits;1.42191;26450.7;1.41008;0
20190717075234810_SVAKOV-R12_met.fits;1.51699;26491.7;4.15233;0.170667
20190717075213136_SVAKOV-R12_snap.fits;1.78264;26506.3;1.27896;0
20190717075315770_SVAKOV-R12_met.fits;1.23596;26490.2;2.5088;0.170667
20190717075354853_SVAKOV-R12_met.fits;1.76479;26502;4.23341;0.170667
20190717075313210_SVAKOV-R12_snap.fits;1.49792;26482.9;1.52427;0
20190717075413285_SVAKOV-R12_met.fits;1.75593;26515.1;4.86696;0.512
20190717075413285_SVAKOV-R12_snap.fits;1.60154;26534.2;1.4188;0
20190717075526501_SVAKOV-R12_met.fits;1.63111;26515.1;3.85846;0.341333
20190717075513360_SVAKOV-R12_snap.fits;2.25455;26512.2;2.03757;0
20190717075613434_SVAKOV-R12_snap.fits;1.76924;26515.1;1.69908;0
20190717075713509_SVAKOV-R12_snap.fits;2.0796;26493.2;1.72755;0
20190717075813584_SVAKOV-R12_snap.fits;1.68718;26509.3;1.77699;0
20190717075913658_SVAKOV-R12_snap.fits;2.09478;26488.8;1.76988;0
