# file name; noise; peak f.; mag.; duration
20190717225636090_SVAKOV-R12_met.fits;1.40793;26450.7;9.16752;0.170667
20190717225652645_SVAKOV-R12_met.fits;1.14073;26456.5;2.94969;0.170667
20190717225752037_SVAKOV-R12_met.fits;1.73225;26512.2;6.55597;1.024
20190717225814906_SVAKOV-R12_met.fits;1.139;26459.5;3.14747;0.170667
20190717225958501_SVAKOV-R12_met.fits;1.55484;26463.9;3.22157;0.170667
20190717230005840_SVAKOV-R12_met.fits;2.00333;26462.4;14.079;0.341333
20190717230050725_SVAKOV-R12_met.fits;1.39936;26541.5;22.4011;0.512
20190717230020858_SVAKOV-R12_snap.fits;1.38508;26535.6;1.11727;0
20190717230117861_SVAKOV-R12_met.fits;1.69937;26528.3;7.09084;0.170667
20190717230120933_SVAKOV-R12_snap.fits;1.32517;26455.1;0.928722;0
20190717230235002_SVAKOV-R12_met.fits;1.60646;26480;21.4799;0.341333
20190717230221008_SVAKOV-R12_snap.fits;1.39956;26535.6;1.32237;0
20190717230322960_SVAKOV-R12_met.fits;1.47481;26469.7;2.99058;0.341333
20190717230325178_SVAKOV-R12_met.fits;1.46534;26512.2;3.03488;0.170667
20190717230333541_SVAKOV-R12_met.fits;1.63465;26485.8;7.37499;0.512
20190717230341904_SVAKOV-R12_met.fits;1.26068;26522.5;3.62971;0.170667
20190717230355216_SVAKOV-R12_met.fits;1.23479;26471.2;2.78579;0.341333
20190717230414160_SVAKOV-R12_met.fits;1.74548;26449.2;5.17112;0.170667
20190717230321082_SVAKOV-R12_snap.fits;1.02099;26481.4;1.18113;0
20190717230425424_SVAKOV-R12_met.fits;1.74893;26456.5;6.77517;0.170667
20190717230503824_SVAKOV-R12_met.fits;1.72662;26468.3;7.47183;0.341333
20190717230509797_SVAKOV-R12_met.fits;1.73855;26513.7;11.984;0.341333
20190717230421157_SVAKOV-R12_snap.fits;1.68038;26512.2;1.30071;0
20190717230534373_SVAKOV-R12_met.fits;1.49705;26475.6;6.57507;0.512
20190717230521232_SVAKOV-R12_snap.fits;1.61235;26502;1.45861;0
20190717230649637_SVAKOV-R12_met.fits;1.17548;26480;7.54285;0.170667
20190717230621306_SVAKOV-R12_snap.fits;1.54035;26509.3;1.12058;0
20190717230812581_SVAKOV-R12_met.fits;1.66854;26521;6.09941;0.170667
20190717230721381_SVAKOV-R12_snap.fits;1.64885;26506.3;1.14157;0
20190717230822480_SVAKOV-R12_met.fits;1.48443;26460.9;24.8615;2.048
20190717230835280_SVAKOV-R12_met.fits;1.3124;26478.5;3.07231;0.170667
20190717230821456_SVAKOV-R12_snap.fits;1.73897;26497.6;1.64324;0
20190717230946448_SVAKOV-R12_met.fits;1.59299;26482.9;3.47707;0.170667
20190717231000442_SVAKOV-R12_met.fits;1.88384;26515.1;9.33838;0.170667
20190717230921530_SVAKOV-R12_snap.fits;1.8207;26475.6;10.755;0
20190717231019728_SVAKOV-R12_met.fits;1.7715;26472.7;10.2454;0.341333
20190717231037818_SVAKOV-R12_met.fits;1.85381;26465.3;5.59578;0.341333
20190717231050106_SVAKOV-R12_met.fits;1.26793;26458;3.03292;0.170667
20190717231103589_SVAKOV-R12_met.fits;1.98394;26515.1;8.19848;0.341333
20190717231021605_SVAKOV-R12_snap.fits;1.67276;26463.9;1.63155;0
20190717231129701_SVAKOV-R12_met.fits;1.72476;26460.9;4.37435;0.341333
20190717231154106_SVAKOV-R12_met.fits;1.85097;26474.1;6.34694;0.170667
20190717231211514_SVAKOV-R12_met.fits;1.63947;26450.7;3.46942;0.170667
20190717231215781_SVAKOV-R12_met.fits;1.54786;26459.5;3.42523;0.170667
20190717231121680_SVAKOV-R12_snap.fits;2.0342;26529.8;1.07724;0
20190717231221072_SVAKOV-R12_met.fits;1.42825;26503.4;3.65876;0.341333
20190717231245648_SVAKOV-R12_met.fits;1.54229;26518.1;15.9679;0.341333
20190717231221754_SVAKOV-R12_snap.fits;1.53132;26466.8;1.68286;0
20190717231325413_SVAKOV-R12_met.fits;1.94895;26507.8;6.98742;0.341333
20190717231338384_SVAKOV-R12_met.fits;1.73633;26471.2;4.10516;0.170667
20190717231355792_SVAKOV-R12_met.fits;1.4209;26463.9;3.33901;0.341333
20190717231400570_SVAKOV-R12_met.fits;1.60413;26510.7;4.94668;0.170667
20190717231321829_SVAKOV-R12_snap.fits;1.55682;26545.9;1.33307;0
20190717231441189_SVAKOV-R12_met.fits;1.52483;26532.7;5.60648;0.170667
20190717231505936_SVAKOV-R12_met.fits;1.74958;26471.2;6.68467;0.170667
20190717231421904_SVAKOV-R12_snap.fits;1.73735;26453.6;1.32075;0
20190717231546042_SVAKOV-R12_met.fits;1.61377;26488.8;12.2117;0.512
20190717231521978_SVAKOV-R12_snap.fits;1.49943;26485.8;1.49126;0
20190717231639802_SVAKOV-R12_met.fits;1.4278;26466.8;6.94609;0.170667
20190717231622053_SVAKOV-R12_snap.fits;1.57339;26534.2;1.70109;0
20190717231743632_SVAKOV-R12_met.fits;1.87649;26458;14.8027;0.341333
20190717231810426_SVAKOV-R12_met.fits;1.77945;26471.2;4.66369;0.512
20190717231722128_SVAKOV-R12_snap.fits;1.62517;26472.7;1.07306;0
20190717231822202_SVAKOV-R12_snap.fits;1.51211;26502;1.30614;0
20190717232014160_SVAKOV-R12_met.fits;1.56323;26504.9;3.58186;0.170667
20190717231922277_SVAKOV-R12_snap.fits;1.87992;26487.3;1.45761;0
20190717232022352_SVAKOV-R12_snap.fits;1.86916;26516.6;1.46495;0
20190717232127546_SVAKOV-R12_met.fits;1.50195;26474.1;3.27573;0.170667
20190717232147002_SVAKOV-R12_met.fits;1.9265;26474.1;4.94837;0.170667
20190717232154000_SVAKOV-R12_met.fits;1.76531;26452.1;3.77427;0.170667
20190717232122426_SVAKOV-R12_snap.fits;1.92504;26523.9;1.42875;0
20190717232236325_SVAKOV-R12_met.fits;1.65586;26494.6;4.48019;0.341333
20190717232305850_SVAKOV-R12_met.fits;1.88893;26453.6;4.62736;0.170667
20190717232317285_SVAKOV-R12_met.fits;1.47694;26534.2;3.26293;0.512
20190717232222501_SVAKOV-R12_snap.fits;1.62856;26449.2;1.4272;0
20190717232339813_SVAKOV-R12_met.fits;1.74663;26450.7;8.82367;0.512
20190717232322576_SVAKOV-R12_snap.fits;1.56751;26507.8;1.46288;0
20190717232440570_SVAKOV-R12_met.fits;1.65988;26515.1;5.42298;0.341333
20190717232450640_SVAKOV-R12_met.fits;1.82683;26455.1;3.8624;0.170667
20190717232503269_SVAKOV-R12_met.fits;1.54245;26485.8;6.58406;0.341333
20190717232422650_SVAKOV-R12_snap.fits;1.90039;26478.5;1.48458;0
20190717232522725_SVAKOV-R12_snap.fits;1.4342;26453.6;1.50678;0
20190717232651642_SVAKOV-R12_met.fits;1.2761;26510.7;5.18743;0.170667
20190717232655056_SVAKOV-R12_met.fits;1.56708;26519.5;4.65917;0.512
20190717232657786_SVAKOV-R12_met.fits;1.56486;26463.9;4.77432;0.341333
20190717232713146_SVAKOV-R12_met.fits;1.93302;26465.3;5.01543;0.341333
20190717232622800_SVAKOV-R12_snap.fits;1.3022;26493.2;1.29576;0
20190717232751888_SVAKOV-R12_met.fits;1.88122;26518.1;5.67794;0.170667
20190717232722874_SVAKOV-R12_snap.fits;1.63993;26481.4;1.70429;0
20190717232821754_SVAKOV-R12_met.fits;1.94917;26474.1;5.8486;0.170667
20190717232823973_SVAKOV-R12_met.fits;1.70027;26481.4;4.05123;0.512
20190717232849573_SVAKOV-R12_met.fits;1.61162;26471.2;4.1758;0.170667
20190717232903568_SVAKOV-R12_met.fits;1.50454;26480;8.29542;0.341333
20190717232911248_SVAKOV-R12_met.fits;1.55545;26475.6;3.25382;0.170667
20190717232822949_SVAKOV-R12_snap.fits;1.70747;26488.8;1.1244;0
20190717232942480_SVAKOV-R12_met.fits;1.61929;26469.7;4.29716;1.36533
20190717233009274_SVAKOV-R12_met.fits;1.28869;26537.1;2.60327;0.170667
20190717232923024_SVAKOV-R12_snap.fits;1.72999;26453.6;1.61564;0
20190717233048186_SVAKOV-R12_met.fits;1.58415;26465.3;3.85227;0.170667
20190717233058768_SVAKOV-R12_met.fits;1.6783;26485.8;4.11841;2.048
20190717233023098_SVAKOV-R12_snap.fits;1.73208;26504.9;1.36747;0
20190717233141605_SVAKOV-R12_met.fits;1.48714;26519.5;3.06226;0.170667
20190717233158160_SVAKOV-R12_met.fits;1.34112;26463.9;3.42292;0.170667
20190717233210106_SVAKOV-R12_met.fits;1.4631;26519.5;3.05758;0.170667
20190717233123173_SVAKOV-R12_snap.fits;1.49651;26535.6;1.38819;0
20190717233243045_SVAKOV-R12_met.fits;1.40875;26506.3;3.45305;0.170667
20190717233223248_SVAKOV-R12_snap.fits;1.21702;26529.8;0.929623;0
20190717233335610_SVAKOV-R12_met.fits;1.74598;26513.7;4.26346;0.341333
20190717233355066_SVAKOV-R12_met.fits;1.75678;26494.6;41.816;2.38933
20190717233323322_SVAKOV-R12_snap.fits;1.64985;26503.4;1.47813;0
20190717233509306_SVAKOV-R12_met.fits;1.91966;26471.2;24.1016;0.341333
20190717233423397_SVAKOV-R12_snap.fits;1.72847;26456.5;1.47405;0
20190717233528762_SVAKOV-R12_met.fits;1.68372;26471.2;3.67643;0.341333
20190717233537466_SVAKOV-R12_met.fits;1.66229;26480;5.12534;2.21867
20190717233552997_SVAKOV-R12_met.fits;1.4169;26518.1;3.20637;0.170667
20190717233523472_SVAKOV-R12_snap.fits;1.83296;26449.2;1.67219;0
20190717233656826_SVAKOV-R12_met.fits;1.79979;26509.3;6.76295;0.170667
20190717233623546_SVAKOV-R12_snap.fits;1.5507;26532.7;1.52466;0
20190717233734202_SVAKOV-R12_met.fits;1.92876;26521;4.6461;0.341333
20190717233738981_SVAKOV-R12_met.fits;1.58162;26462.4;4.57731;0.512
20190717233806458_SVAKOV-R12_met.fits;1.79667;26458;9.12795;0.341333
20190717233723621_SVAKOV-R12_snap.fits;1.72067;26521;1.72386;0
20190717233823696_SVAKOV-R12_snap.fits;1.64285;26463.9;1.92718;0
20190717233941178_SVAKOV-R12_met.fits;1.57994;26481.4;18.8764;0.853333
20190717233957904_SVAKOV-R12_met.fits;1.47984;26458;15.5889;0.341333
20190717234012240_SVAKOV-R12_met.fits;1.10213;26472.7;2.79814;0.170667
20190717234014970_SVAKOV-R12_met.fits;1.9435;26474.1;7.36968;0.170667
20190717233923770_SVAKOV-R12_snap.fits;1.68425;26471.2;1.65086;0
20190717234024869_SVAKOV-R12_met.fits;1.33576;26510.7;5.23397;1.36533
20190717234043130_SVAKOV-R12_met.fits;1.16624;26509.3;7.58992;0.170667
20190717234110266_SVAKOV-R12_met.fits;1.55673;26544.4;5.81716;0.170667
20190717234023845_SVAKOV-R12_snap.fits;1.18318;26452.1;1.47522;0
20190717234139962_SVAKOV-R12_met.fits;1.68744;26477.1;4.09745;1.87733
20190717234202149_SVAKOV-R12_met.fits;1.40305;26469.7;3.26275;0.170667
20190717234205904_SVAKOV-R12_met.fits;1.18797;26519.5;4.05947;0.170667
20190717234123920_SVAKOV-R12_snap.fits;1.25592;26521;1.56503;0
20190717234224677_SVAKOV-R12_met.fits;1.44555;26465.3;4.4114;0.170667
20190717234303930_SVAKOV-R12_met.fits;1.36626;26516.6;2.90282;1.024
20190717234223994_SVAKOV-R12_snap.fits;1.50587;26450.7;1.52911;0
20190717234342160_SVAKOV-R12_met.fits;1.50725;26455.1;49.9936;0.341333
20190717234404858_SVAKOV-R12_met.fits;1.51107;26459.5;4.0605;0.170667
20190717234415610_SVAKOV-R12_met.fits;1.35766;26480;4.86984;0.341333
20190717234324069_SVAKOV-R12_snap.fits;1.87864;26493.2;1.85424;0
20190717234424997_SVAKOV-R12_met.fits;1.67707;26462.4;7.40304;0.512
20190717234447013_SVAKOV-R12_met.fits;1.44899;26468.3;9.3042;0.512
20190717234424144_SVAKOV-R12_snap.fits;1.88391;26480;1.37911;0
20190717234533264_SVAKOV-R12_met.fits;1.27672;26484.4;4.21336;0.170667
20190717234551696_SVAKOV-R12_met.fits;1.20774;26509.3;11.9114;0.341333
20190717234615418_SVAKOV-R12_met.fits;1.38552;26481.4;4.6854;0.170667
20190717234524218_SVAKOV-R12_snap.fits;1.18431;26543;1.40868;0
20190717234633680_SVAKOV-R12_met.fits;1.41218;26458;29.5478;0.341333
20190717234624293_SVAKOV-R12_snap.fits;1.31989;26525.4;1.23589;0
20190717234728634_SVAKOV-R12_met.fits;1.50388;26506.3;3.32122;0.170667
20190717234744677_SVAKOV-R12_met.fits;1.19949;26513.7;3.39072;0.170667
20190717234820517_SVAKOV-R12_met.fits;1.75609;26462.4;4.17204;0.170667
20190717234724368_SVAKOV-R12_snap.fits;1.25046;26453.6;1.10206;0
20190717234913253_SVAKOV-R12_met.fits;1.20767;26469.7;2.82587;2.048
20190717234824442_SVAKOV-R12_snap.fits;1.41225;26449.2;1.04165;0
20190717234921274_SVAKOV-R12_met.fits;1.14278;26485.8;2.38296;0.170667
20190717235005818_SVAKOV-R12_met.fits;1.3301;26513.7;3.47597;0.170667
20190717234924517_SVAKOV-R12_snap.fits;1.27091;26537.1;1.65598;0
20190717235107429_SVAKOV-R12_met.fits;1.26468;26512.2;2.64427;0.170667
20190717235024592_SVAKOV-R12_snap.fits;1.4031;26503.4;0.923438;0
20190717235128250_SVAKOV-R12_met.fits;1.50882;26481.4;7.28711;0.682667
20190717235157776_SVAKOV-R12_met.fits;1.47231;26450.7;6.29723;2.56
20190717235202554_SVAKOV-R12_met.fits;1.6111;26468.3;17.0237;0.341333
20190717235124666_SVAKOV-R12_snap.fits;1.49816;26528.3;1.50601;0
20190717235239248_SVAKOV-R12_met.fits;1.65703;26474.1;6.11826;0.170667
20190717235251024_SVAKOV-R12_met.fits;1.69036;26525.4;8.46151;0.341333
20190717235224741_SVAKOV-R12_snap.fits;1.58348;26507.8;1.36319;0
20190717235324816_SVAKOV-R12_snap.fits;1.66713;26460.9;1.79346;0
20190717235431888_SVAKOV-R12_met.fits;1.66717;26519.5;3.97528;0.170667
20190717235504485_SVAKOV-R12_met.fits;1.62001;26481.4;13.4208;0.341333
20190717235514042_SVAKOV-R12_met.fits;1.57204;26450.7;3.74855;0.341333
20190717235424890_SVAKOV-R12_snap.fits;1.93659;26449.2;1.43237;0
20190717235552101_SVAKOV-R12_met.fits;1.59877;26521;11.592;0.341333
20190717235524965_SVAKOV-R12_snap.fits;1.33522;26452.1;1.15986;0
20190717235625040_SVAKOV-R12_snap.fits;1.47695;26500.5;1.46778;0
20190717235725114_SVAKOV-R12_snap.fits;1.43307;26510.7;1.42519;0
20190717235825189_SVAKOV-R12_snap.fits;1.48104;26510.7;1.16793;0
20190717235925264_SVAKOV-R12_snap.fits;1.68288;26531.2;1.37475;0
