# file name; noise; peak f.; mag.; duration
20230117175939925_SVAKOV-R12_met.fits;0.64103;26515.1;2.48545;0.170667
20230117180040853_SVAKOV-R12_snap.fits;0.629058;26459.5;0.659235;0
20230117180140928_SVAKOV-R12_snap.fits;0.919678;26482.9;0.915715;0
20230117180241002_SVAKOV-R12_snap.fits;0.712631;26484.4;0.632312;0
20230117180341077_SVAKOV-R12_snap.fits;0.814685;26521;0.635498;0
20230117180441152_SVAKOV-R12_snap.fits;0.787707;26545.9;0.620268;0
20230117180541226_SVAKOV-R12_snap.fits;0.742676;26465.3;0.674206;0
20230117180641301_SVAKOV-R12_snap.fits;0.690102;26534.2;0.740239;0
20230117180809024_SVAKOV-R12_met.fits;0.81212;26493.2;8.54113;0.512
20230117180741376_SVAKOV-R12_snap.fits;0.732297;26534.2;0.663522;0
20230117180841450_SVAKOV-R12_snap.fits;0.605232;26484.4;0.684557;0
20230117180941525_SVAKOV-R12_snap.fits;0.719534;26529.8;0.514991;0
20230117181041600_SVAKOV-R12_snap.fits;0.725739;26484.4;0.641225;0
20230117181141674_SVAKOV-R12_snap.fits;0.698161;26459.5;0.788672;0
20230117181241749_SVAKOV-R12_snap.fits;0.825463;26466.8;0.673659;0
20230117181348992_SVAKOV-R12_met.fits;1.01826;26513.7;3.79079;0.341333
20230117181403840_SVAKOV-R12_met.fits;0.781709;26507.8;2.63065;0.170667
20230117181341824_SVAKOV-R12_snap.fits;0.87916;26535.6;0.635395;0
20230117181441898_SVAKOV-R12_snap.fits;0.736799;26460.9;0.758878;0
20230117181541973_SVAKOV-R12_snap.fits;0.735314;26488.8;0.549687;0
20230117181654165_SVAKOV-R12_met.fits;0.764514;26516.6;1.94046;0.512
20230117181642048_SVAKOV-R12_snap.fits;0.819796;26462.4;0.923531;0
20230117181742122_SVAKOV-R12_snap.fits;0.611872;26534.2;0.632775;0
20230117181933226_SVAKOV-R12_met.fits;0.766867;26499;2.04288;0.170667
20230117181842197_SVAKOV-R12_snap.fits;0.689852;26459.5;0.559873;0
20230117181949269_SVAKOV-R12_met.fits;0.629737;26484.4;2.41227;0.170667
20230117181942272_SVAKOV-R12_snap.fits;0.7608;26506.3;0.807546;0
20230117182125184_SVAKOV-R12_met.fits;0.697087;26534.2;1.57543;0.170667
20230117182042346_SVAKOV-R12_snap.fits;0.761574;26458;0.697494;0
20230117182220138_SVAKOV-R12_met.fits;0.630338;26503.4;1.28898;0.170667
20230117182142421_SVAKOV-R12_snap.fits;0.689576;26503.4;0.533609;0
20230117182242496_SVAKOV-R12_snap.fits;0.756369;26499;0.753437;0
20230117182342570_SVAKOV-R12_snap.fits;0.686244;26526.9;0.535143;0
20230117182536064_SVAKOV-R12_met.fits;0.65975;26506.3;1.71675;0.170667
20230117182442645_SVAKOV-R12_snap.fits;0.780052;26458;0.786062;0
20230117182542720_SVAKOV-R12_snap.fits;0.762285;26487.3;0.545366;0
20230117182642794_SVAKOV-R12_snap.fits;0.811424;26491.7;0.595141;0
20230117182742869_SVAKOV-R12_snap.fits;0.538475;26452.1;0.696064;0
20230117182914517_SVAKOV-R12_met.fits;0.901908;26504.9;3.46423;0.341333
20230117182923733_SVAKOV-R12_met.fits;0.734523;26497.6;4.9916;0.341333
20230117182842944_SVAKOV-R12_snap.fits;0.73419;26450.7;0.567551;0
20230117183026709_SVAKOV-R12_met.fits;0.857858;26494.6;1.84131;0.170667
20230117182943018_SVAKOV-R12_snap.fits;0.750068;26525.4;0.69682;0
20230117183055722_SVAKOV-R12_met.fits;0.668079;26491.7;1.60429;0.170667
20230117183043093_SVAKOV-R12_snap.fits;0.665752;26506.3;0.586978;0
20230117183143168_SVAKOV-R12_snap.fits;0.801198;26538.6;0.87108;0
20230117183243242_SVAKOV-R12_snap.fits;0.722656;26456.5;0.664235;0
20230117183343317_SVAKOV-R12_snap.fits;0.73261;26516.6;0.841508;0
20230117183443392_SVAKOV-R12_snap.fits;0.57909;26504.9;0.568603;0
20230117183554048_SVAKOV-R12_met.fits;0.832528;26516.6;5.01421;0.853333
20230117183543466_SVAKOV-R12_snap.fits;0.66855;26526.9;0.746224;0
20230117183646784_SVAKOV-R12_met.fits;0.729566;26518.1;1.8635;0.170667
20230117183732522_SVAKOV-R12_met.fits;0.692301;26512.2;3.05731;0.341333
20230117183643541_SVAKOV-R12_snap.fits;0.666351;26466.8;0.659627;0
20230117183743616_SVAKOV-R12_snap.fits;0.721201;26480;0.721521;0
20230117183843690_SVAKOV-R12_snap.fits;0.682905;26513.7;0.772385;0
20230117183943765_SVAKOV-R12_snap.fits;0.659807;26468.3;0.773523;0
20230117184043840_SVAKOV-R12_snap.fits;0.767208;26459.5;0.643362;0
20230117184143914_SVAKOV-R12_snap.fits;0.878863;26513.7;0.512136;0
20230117184243989_SVAKOV-R12_snap.fits;0.769619;26488.8;0.560357;0
20230117184344064_SVAKOV-R12_snap.fits;0.635248;26538.6;0.685926;0
20230117184444138_SVAKOV-R12_snap.fits;0.746334;26541.5;0.682615;0
20230117184544384_SVAKOV-R12_met.fits;0.746631;26500.5;1.90394;0.170667
20230117184544213_SVAKOV-R12_snap.fits;0.786092;26449.2;0.679335;0
20230117184720640_SVAKOV-R12_met.fits;0.792618;26516.6;5.09306;0.341333
20230117184644288_SVAKOV-R12_snap.fits;0.979725;26469.7;0.890824;0
20230117184817642_SVAKOV-R12_met.fits;0.632544;26504.9;1.81562;0.341333
20230117184744362_SVAKOV-R12_snap.fits;1.1818;26493.2;0.798657;0
20230117184844437_SVAKOV-R12_snap.fits;1.83471;26487.3;0.942215;0
20230117184944512_SVAKOV-R12_snap.fits;0.628427;26523.9;0.69077;0
20230117185044586_SVAKOV-R12_snap.fits;0.875213;26449.2;0.635413;0
20230117185144661_SVAKOV-R12_snap.fits;0.675781;26543;0.724187;0
20230117185255317_SVAKOV-R12_met.fits;0.793572;26496.1;1.82357;0.853333
20230117185244736_SVAKOV-R12_snap.fits;0.671966;26456.5;0.781314;0
20230117185344810_SVAKOV-R12_snap.fits;0.620049;26532.7;0.661406;0
20230117185451200_SVAKOV-R12_met.fits;0.697992;26496.1;4.23176;0.341333
20230117185537280_SVAKOV-R12_met.fits;0.751229;26515.1;1.55907;0.170667
20230117185444885_SVAKOV-R12_snap.fits;0.784631;26499;0.71472;0
20230117185544960_SVAKOV-R12_snap.fits;0.764559;26540;0.679526;0
20230117185645034_SVAKOV-R12_snap.fits;0.722255;26462.4;0.529278;0
20230117185803029_SVAKOV-R12_met.fits;0.832818;26504.9;1.91903;0.170667
20230117185745109_SVAKOV-R12_snap.fits;0.72328;26493.2;0.564315;0
20230117185845184_SVAKOV-R12_snap.fits;0.783357;26474.1;0.714392;0
20230117185945258_SVAKOV-R12_snap.fits;0.713689;26475.6;0.580411;0
