# file name; noise; peak f.; mag.; duration
20230117085938346_SVAKOV-R12_met.fits;0.668251;26490.2;2.92887;0.341333
20230117090012992_SVAKOV-R12_met.fits;0.799501;26487.3;2.00885;0.170667
20230117090000533_SVAKOV-R12_snap.fits;0.780016;26526.9;0.677438;0
20230117090103168_SVAKOV-R12_met.fits;0.847308;26471.2;2.75503;0.682667
20230117090123477_SVAKOV-R12_met.fits;0.780257;26496.1;1.68155;0.170667
20230117090133034_SVAKOV-R12_met.fits;0.618725;26503.4;1.79138;0.170667
20230117090154538_SVAKOV-R12_met.fits;0.818318;26502;2.73546;0.341333
20230117090100608_SVAKOV-R12_snap.fits;0.713483;26500.5;1.0284;0
20230117090200682_SVAKOV-R12_snap.fits;0.860181;26507.8;0.895696;0
20230117090321749_SVAKOV-R12_met.fits;0.811093;26504.9;2.86825;0.341333
20230117090300757_SVAKOV-R12_snap.fits;1.87555;26503.4;1.37014;0
20230117090406805_SVAKOV-R12_met.fits;1.09427;26449.2;2.3835;0.170667
20230117090400832_SVAKOV-R12_snap.fits;0.853364;26456.5;0.676034;0
20230117090500906_SVAKOV-R12_snap.fits;1.00971;26465.3;0.994104;0
20230117090605589_SVAKOV-R12_met.fits;0.705787;26494.6;1.70946;0.170667
20230117090600981_SVAKOV-R12_snap.fits;0.861848;26475.6;0.702866;0
20230117090716245_SVAKOV-R12_met.fits;0.925049;26506.3;5.32704;0.170667
20230117090753450_SVAKOV-R12_met.fits;0.970229;26496.1;2.16063;0.170667
20230117090701056_SVAKOV-R12_snap.fits;0.824168;26545.9;0.980671;0
20230117090837312_SVAKOV-R12_met.fits;0.728907;26500.5;1.6898;0.170667
20230117090843626_SVAKOV-R12_met.fits;0.792318;26500.5;3.71325;0.512
20230117090801130_SVAKOV-R12_snap.fits;0.742688;26485.8;0.874883;0
20230117090953600_SVAKOV-R12_met.fits;0.779259;26493.2;10.3241;0.512
20230117090901205_SVAKOV-R12_snap.fits;0.760648;26477.1;0.718227;0
20230117091001280_SVAKOV-R12_snap.fits;0.841015;26453.6;0.827569;0
20230117091122346_SVAKOV-R12_met.fits;0.799882;26487.3;2.38004;0.170667
20230117091101354_SVAKOV-R12_snap.fits;0.796926;26521;0.648154;0
20230117091217642_SVAKOV-R12_met.fits;0.764684;26491.7;1.77158;0.341333
20230117091244096_SVAKOV-R12_met.fits;1.19609;26459.5;3.24014;0.341333
20230117091253312_SVAKOV-R12_met.fits;0.917908;26509.3;3.20233;0.341333
20230117091201429_SVAKOV-R12_snap.fits;0.766676;26480;0.803784;0
20230117091310037_SVAKOV-R12_met.fits;0.751206;26463.9;2.53809;0.170667
20230117091322496_SVAKOV-R12_met.fits;0.84048;26499;1.71943;0.341333
20230117091338026_SVAKOV-R12_met.fits;0.683563;26500.5;1.84853;0.170667
20230117091301504_SVAKOV-R12_snap.fits;0.80857;26521;0.864846;0
20230117091423424_SVAKOV-R12_met.fits;0.662182;26519.5;2.13402;0.170667
20230117091435712_SVAKOV-R12_met.fits;0.614;26503.4;3.43327;0.341333
20230117091446634_SVAKOV-R12_met.fits;0.655829;26496.1;1.98134;0.170667
20230117091401578_SVAKOV-R12_snap.fits;0.700965;26494.6;0.902443;0
20230117091545002_SVAKOV-R12_met.fits;0.718975;26493.2;1.63511;0.341333
20230117091554048_SVAKOV-R12_met.fits;0.666725;26496.1;1.4807;0.512
20230117091501653_SVAKOV-R12_snap.fits;0.910404;26519.5;0.728862;0
20230117091617088_SVAKOV-R12_met.fits;0.643042;26515.1;1.36876;0.170667
20230117091601728_SVAKOV-R12_snap.fits;1.60478;26526.9;1.08326;0
20230117091714261_SVAKOV-R12_met.fits;1.68766;26491.7;11.6625;0.853333
20230117091727573_SVAKOV-R12_met.fits;0.757636;26491.7;2.86735;0.341333
20230117091701802_SVAKOV-R12_snap.fits;0.919198;26482.9;1.35522;0
20230117091801877_SVAKOV-R12_snap.fits;0.749099;26544.4;0.988379;0
20230117091901952_SVAKOV-R12_met.fits;0.713773;26507.8;3.0513;0.170667
20230117091901952_SVAKOV-R12_snap.fits;0.770277;26487.3;0.739592;0
20230117092007658_SVAKOV-R12_met.fits;0.640772;26496.1;1.56986;0.170667
20230117092049984_SVAKOV-R12_met.fits;0.752489;26494.6;3.1163;0.170667
20230117092002026_SVAKOV-R12_snap.fits;0.761563;26509.3;0.569699;0
20230117092102101_SVAKOV-R12_snap.fits;0.77477;26525.4;0.644033;0
20230117092202176_SVAKOV-R12_snap.fits;0.746592;26487.3;0.597544;0
20230117092330410_SVAKOV-R12_met.fits;0.859635;26507.8;2.14662;0.170667
20230117092342698_SVAKOV-R12_met.fits;0.704746;26496.1;1.57084;0.170667
20230117092302250_SVAKOV-R12_snap.fits;0.906569;26503.4;0.918657;0
20230117092429290_SVAKOV-R12_met.fits;0.77205;26472.7;1.55063;0.170667
20230117092453525_SVAKOV-R12_met.fits;0.841754;26521;1.70808;2.048
20230117092457962_SVAKOV-R12_met.fits;0.666693;26499;2.4425;0.341333
20230117092402325_SVAKOV-R12_snap.fits;0.652419;26504.9;0.729453;0
20230117092517589_SVAKOV-R12_met.fits;0.800416;26484.4;2.36789;0.341333
20230117092502400_SVAKOV-R12_snap.fits;0.800946;26469.7;0.817328;0
20230117092644458_SVAKOV-R12_met.fits;0.830581;26499;1.74833;0.170667
20230117092602474_SVAKOV-R12_snap.fits;0.662586;26480;0.794641;0
20230117092725077_SVAKOV-R12_met.fits;0.742609;26504.9;1.76286;0.170667
20230117092702549_SVAKOV-R12_snap.fits;0.787512;26472.7;0.704253;0
20230117092802624_SVAKOV-R12_snap.fits;0.795333;26481.4;0.840592;0
20230117092922496_SVAKOV-R12_met.fits;0.844275;26459.5;2.47051;1.70667
20230117092902698_SVAKOV-R12_snap.fits;0.643724;26475.6;0.610221;0
20230117093020181_SVAKOV-R12_met.fits;0.785753;26463.9;13.6142;0.341333
20230117093048000_SVAKOV-R12_met.fits;0.765616;26507.8;1.57638;0.170667
20230117093002773_SVAKOV-R12_snap.fits;0.740857;26460.9;0.756915;0
20230117093120085_SVAKOV-R12_met.fits;1.03185;26506.3;2.30073;0.341333
20230117093124010_SVAKOV-R12_met.fits;0.983629;26541.5;9.11517;0.341333
20230117093102848_SVAKOV-R12_snap.fits;0.63845;26493.2;0.68907;0
20230117093218794_SVAKOV-R12_met.fits;0.735048;26456.5;1.90815;0.170667
20230117093226816_SVAKOV-R12_met.fits;1.10247;26525.4;2.68245;0.170667
20230117093202922_SVAKOV-R12_snap.fits;0.835922;26450.7;0.670845;0
20230117093305045_SVAKOV-R12_met.fits;1.05041;26477.1;2.98852;0.170667
20230117093302997_SVAKOV-R12_snap.fits;1.334;26471.2;0.970245;0
20230117093403072_SVAKOV-R12_snap.fits;0.913317;26465.3;0.888896;0
20230117093529600_SVAKOV-R12_met.fits;0.946604;26504.9;5.21204;0.341333
20230117093503146_SVAKOV-R12_snap.fits;0.804409;26544.4;0.948497;0
20230117093600832_SVAKOV-R12_met.fits;0.725711;26497.6;3.10954;0.170667
20230117093630357_SVAKOV-R12_met.fits;0.844118;26503.4;4.51399;1.19467
20230117093603221_SVAKOV-R12_snap.fits;0.899556;26509.3;0.969496;0
20230117093707733_SVAKOV-R12_met.fits;0.70991;26507.8;3.09452;0.341333
20230117093703296_SVAKOV-R12_snap.fits;0.881382;26545.9;0.738589;0
20230117093803370_SVAKOV-R12_snap.fits;0.841275;26518.1;0.745496;0
20230117093928021_SVAKOV-R12_met.fits;0.806283;26500.5;1.99413;0.170667
20230117093903445_SVAKOV-R12_snap.fits;0.861398;26487.3;0.590631;0
20230117094018880_SVAKOV-R12_met.fits;0.937081;26503.4;3.87869;0.170667
20230117094028949_SVAKOV-R12_met.fits;0.755959;26496.1;1.70919;0.170667
20230117094003520_SVAKOV-R12_snap.fits;0.730794;26449.2;0.604832;0
20230117094113493_SVAKOV-R12_met.fits;0.805627;26493.2;2.32145;0.170667
20230117094151381_SVAKOV-R12_met.fits;0.608144;26499;2.18075;0.170667
20230117094103594_SVAKOV-R12_snap.fits;0.672146;26481.4;0.824688;0
20230117094208106_SVAKOV-R12_met.fits;0.787007;26496.1;2.74518;0.170667
20230117094214762_SVAKOV-R12_met.fits;0.762936;26496.1;8.12376;0.341333
20230117094203669_SVAKOV-R12_snap.fits;0.682643;26547.4;0.613738;0
20230117094303744_SVAKOV-R12_snap.fits;0.663947;26531.2;0.620714;0
20230117094417301_SVAKOV-R12_met.fits;0.720871;26543;1.7642;0.512
20230117094442560_SVAKOV-R12_met.fits;1.06022;26472.7;5.24331;1.70667
20230117094403818_SVAKOV-R12_snap.fits;0.806739;26531.2;0.637444;0
20230117094522496_SVAKOV-R12_met.fits;0.634081;26506.3;10.7009;0.341333
20230117094503893_SVAKOV-R12_snap.fits;0.789395;26538.6;0.586221;0
20230117094639808_SVAKOV-R12_met.fits;0.827591;26497.6;3.67765;0.170667
20230117094603968_SVAKOV-R12_snap.fits;0.749047;26490.2;0.738406;0
20230117094701824_SVAKOV-R12_met.fits;0.979112;26509.3;3.81921;0.170667
20230117094756778_SVAKOV-R12_met.fits;0.715274;26463.9;1.84826;0.170667
20230117094704042_SVAKOV-R12_snap.fits;0.749027;26493.2;0.726416;0
20230117094846613_SVAKOV-R12_met.fits;0.794717;26482.9;5.85784;0.341333
20230117094900266_SVAKOV-R12_met.fits;0.685671;26507.8;1.77796;0.341333
20230117094804117_SVAKOV-R12_snap.fits;0.779797;26471.2;0.635926;0
20230117094913920_SVAKOV-R12_met.fits;0.887037;26510.7;3.20271;0.341333
20230117094904192_SVAKOV-R12_snap.fits;0.664963;26523.9;0.872723;0
20230117095041642_SVAKOV-R12_met.fits;0.801113;26506.3;5.26239;2.38933
20230117095004266_SVAKOV-R12_snap.fits;0.811307;26453.6;0.679648;0
20230117095157077_SVAKOV-R12_met.fits;0.796367;26510.7;4.54293;0.341333
20230117095104341_SVAKOV-R12_snap.fits;0.821606;26515.1;0.603667;0
20230117095222336_SVAKOV-R12_met.fits;0.659427;26515.1;1.71405;0.341333
20230117095255616_SVAKOV-R12_met.fits;0.914271;26496.1;1.96499;0.170667
20230117095257664_SVAKOV-R12_met.fits;0.650861;26507.8;1.64425;0.170667
20230117095204416_SVAKOV-R12_snap.fits;0.868121;26485.8;0.972996;0
20230117095304490_SVAKOV-R12_snap.fits;0.885277;26516.6;0.683916;0
20230117095406272_SVAKOV-R12_met.fits;0.666474;26522.5;2.91301;0.170667
20230117095455765_SVAKOV-R12_met.fits;0.751854;26499;3.06604;0.512
20230117095404565_SVAKOV-R12_snap.fits;1.33592;26494.6;1.09587;0
20230117095504640_SVAKOV-R12_snap.fits;0.834629;26484.4;0.662785;0
20230117095645333_SVAKOV-R12_met.fits;0.760555;26506.3;1.96502;1.19467
20230117095604714_SVAKOV-R12_snap.fits;0.778674;26456.5;0.825597;0
20230117095704789_SVAKOV-R12_snap.fits;0.870892;26529.8;0.606365;0
20230117095804864_SVAKOV-R12_snap.fits;0.673716;26481.4;0.793707;0
20230117095904938_SVAKOV-R12_snap.fits;0.822772;26523.9;0.644575;0
