# file name; noise; peak f.; mag.; duration
20230117035921749_SVAKOV-R12_met.fits;0.723861;26485.8;1.47703;0.170667
20230117035946837_SVAKOV-R12_met.fits;0.879941;26477.1;3.6689;0.170667
20230117040036672_SVAKOV-R12_met.fits;0.835178;26528.3;5.18636;0.341333
20230117040054421_SVAKOV-R12_met.fits;0.804464;26490.2;5.02218;0.341333
20230117040105685_SVAKOV-R12_met.fits;0.837927;26513.7;3.10372;0.341333
20230117040038208_SVAKOV-R12_snap.fits;0.839342;26535.6;0.640707;0
20230117040139477_SVAKOV-R12_met.fits;0.760611;26528.3;1.53358;0.170667
20230117040143744_SVAKOV-R12_met.fits;0.75708;26523.9;2.04616;0.170667
20230117040159445_SVAKOV-R12_met.fits;0.674988;26547.4;2.19324;0.170667
20230117040138282_SVAKOV-R12_snap.fits;0.681741;26475.6;0.564881;0
20230117040238357_SVAKOV-R12_snap.fits;0.788898;26491.7;0.566346;0
20230117040347136_SVAKOV-R12_met.fits;0.950336;26468.3;2.44921;0.170667
20230117040351914_SVAKOV-R12_met.fits;0.734598;26474.1;2.06432;0.512
20230117040416149_SVAKOV-R12_met.fits;0.72979;26485.8;2.12171;0.170667
20230117040338432_SVAKOV-R12_snap.fits;0.730301;26541.5;0.706699;0
20230117040451989_SVAKOV-R12_met.fits;0.687202;26512.2;2.71412;0.341333
20230117040514176_SVAKOV-R12_met.fits;0.536686;26452.1;1.15104;0.170667
20230117040438506_SVAKOV-R12_snap.fits;0.744543;26545.9;0.621801;0
20230117040538581_SVAKOV-R12_snap.fits;0.772687;26522.5;0.877387;0
20230117040707669_SVAKOV-R12_met.fits;0.654905;26466.8;1.48343;0.170667
20230117040724736_SVAKOV-R12_met.fits;0.722104;26502;3.28319;0.170667
20230117040638656_SVAKOV-R12_snap.fits;0.703655;26485.8;0.923628;0
20230117040737536_SVAKOV-R12_met.fits;0.797401;26469.7;2.81902;0.170667
20230117040833173_SVAKOV-R12_met.fits;0.832426;26485.8;2.01038;0.341333
20230117040738730_SVAKOV-R12_snap.fits;0.892861;26540;0.562289;0
20230117040844778_SVAKOV-R12_met.fits;0.817424;26494.6;5.12612;0.341333
20230117040854336_SVAKOV-R12_met.fits;0.688244;26513.7;1.434;0.170667
20230117040838805_SVAKOV-R12_snap.fits;0.707222;26471.2;0.78952;0
20230117040938880_SVAKOV-R12_snap.fits;0.719228;26531.2;0.503596;0
20230117041125205_SVAKOV-R12_met.fits;0.77308;26449.2;1.72687;0.170667
20230117041038954_SVAKOV-R12_snap.fits;1.0568;26487.3;0.784219;0
20230117041157802_SVAKOV-R12_met.fits;0.727734;26490.2;3.42331;0.170667
20230117041139029_SVAKOV-R12_snap.fits;0.790793;26452.1;0.828054;0
20230117041303509_SVAKOV-R12_met.fits;0.771833;26532.7;1.58179;0.170667
20230117041239104_SVAKOV-R12_snap.fits;0.701331;26493.2;0.984319;0
20230117041424576_SVAKOV-R12_met.fits;0.651471;26547.4;5.48612;0.170667
20230117041339178_SVAKOV-R12_snap.fits;0.930183;26544.4;0.786842;0
20230117041526016_SVAKOV-R12_met.fits;0.759085;26480;4.58707;2.38933
20230117041439253_SVAKOV-R12_snap.fits;0.829194;26493.2;0.567545;0
20230117041550592_SVAKOV-R12_met.fits;0.73185;26526.9;1.96154;0.170667
20230117041610560_SVAKOV-R12_met.fits;0.776152;26497.6;10.6143;0.341333
20230117041539328_SVAKOV-R12_snap.fits;0.809093;26466.8;0.741596;0
20230117041643498_SVAKOV-R12_met.fits;0.776998;26503.4;1.88665;0.170667
20230117041651690_SVAKOV-R12_met.fits;0.757474;26529.8;3.56559;0.341333
20230117041701760_SVAKOV-R12_met.fits;0.77208;26510.7;1.82668;0.170667
20230117041639402_SVAKOV-R12_snap.fits;0.795023;26506.3;0.756913;0
20230117041739477_SVAKOV-R12_snap.fits;0.753034;26455.1;0.684835;0
20230117041839552_SVAKOV-R12_snap.fits;0.948743;26452.1;0.942285;0
20230117041939626_SVAKOV-R12_snap.fits;0.766366;26504.9;0.519155;0
20230117042120661_SVAKOV-R12_met.fits;0.715038;26519.5;1.64644;0.512
20230117042133461_SVAKOV-R12_met.fits;0.788447;26500.5;3.99779;0.170667
20230117042039701_SVAKOV-R12_snap.fits;0.704465;26528.3;0.82101;0
20230117042205034_SVAKOV-R12_met.fits;0.850757;26521;1.82198;0.341333
20230117042139776_SVAKOV-R12_snap.fits;0.817392;26529.8;0.796521;0
20230117042239850_SVAKOV-R12_snap.fits;0.822493;26543;0.805446;0
20230117042347264_SVAKOV-R12_met.fits;0.739871;26493.2;8.55039;0.341333
20230117042401258_SVAKOV-R12_met.fits;0.799269;26478.5;3.45291;0.341333
20230117042339925_SVAKOV-R12_snap.fits;1.4334;26529.8;0.617131;0
20230117042505258_SVAKOV-R12_met.fits;0.762861;26525.4;6.26305;1.19467
20230117042440000_SVAKOV-R12_snap.fits;0.904712;26531.2;0.868536;0
20230117042538197_SVAKOV-R12_met.fits;0.798636;26485.8;2.19455;0.170667
20230117042608746_SVAKOV-R12_met.fits;0.64173;26502;3.80314;0.170667
20230117042613354_SVAKOV-R12_met.fits;0.815747;26516.6;1.68095;0.170667
20230117042624960_SVAKOV-R12_met.fits;0.671374;26468.3;3.88592;0.170667
20230117042540074_SVAKOV-R12_snap.fits;1.53782;26484.4;1.04922;0
20230117042643050_SVAKOV-R12_met.fits;0.719268;26458;2.81144;0.341333
20230117042640149_SVAKOV-R12_snap.fits;1.34095;26523.9;0.91275;0
20230117042740224_SVAKOV-R12_snap.fits;0.814577;26491.7;0.773008;0
20230117042840298_SVAKOV-R12_snap.fits;0.824519;26484.4;0.598258;0
20230117043025941_SVAKOV-R12_met.fits;0.847006;26518.1;4.0708;0.341333
20230117042940373_SVAKOV-R12_snap.fits;0.79523;26523.9;0.610256;0
20230117043100245_SVAKOV-R12_met.fits;0.809914;26547.4;1.96823;1.70667
20230117043040448_SVAKOV-R12_snap.fits;0.909082;26488.8;0.558204;0
20230117043142570_SVAKOV-R12_met.fits;0.80718;26516.6;1.79499;0.341333
20230117043152981_SVAKOV-R12_met.fits;0.719317;26502;4.13766;0.170667
20230117043213290_SVAKOV-R12_met.fits;0.747413;26519.5;2.32169;0.682667
20230117043224042_SVAKOV-R12_met.fits;0.660668;26496.1;2.81745;0.170667
20230117043140522_SVAKOV-R12_snap.fits;0.759603;26522.5;0.889504;0
20230117043305002_SVAKOV-R12_met.fits;0.865501;26543;5.328;0.170667
20230117043311658_SVAKOV-R12_met.fits;0.769695;26518.1;2.62956;0.170667
20230117043325482_SVAKOV-R12_met.fits;0.791439;26455.1;1.83448;0.170667
20230117043240597_SVAKOV-R12_snap.fits;0.81049;26496.1;0.859271;0
20230117043407125_SVAKOV-R12_met.fits;0.839828;26547.4;7.88172;0.341333
20230117043412074_SVAKOV-R12_met.fits;0.771597;26528.3;3.05312;0.512
20230117043415488_SVAKOV-R12_met.fits;0.796865;26531.2;3.54594;0.341333
20230117043340672_SVAKOV-R12_snap.fits;0.841121;26537.1;0.640148;0
20230117043512490_SVAKOV-R12_met.fits;0.826277;26535.6;6.98883;0.341333
20230117043440746_SVAKOV-R12_snap.fits;0.633849;26493.2;0.97267;0
20230117043611541_SVAKOV-R12_met.fits;0.851998;26494.6;1.7772;0.170667
20230117043620928_SVAKOV-R12_met.fits;1.26906;26518.1;4.16729;0.170667
20230117043632874_SVAKOV-R12_met.fits;0.768382;26496.1;1.56712;0.341333
20230117043540821_SVAKOV-R12_snap.fits;0.748459;26463.9;0.585661;0
20230117043640896_SVAKOV-R12_snap.fits;0.980376;26525.4;0.698414;0
20230117043810666_SVAKOV-R12_met.fits;0.767986;26487.3;6.12102;0.512
20230117043825002_SVAKOV-R12_met.fits;0.621185;26452.1;1.98936;0.170667
20230117043740970_SVAKOV-R12_snap.fits;0.879587;26462.4;0.702703;0
20230117043841045_SVAKOV-R12_snap.fits;0.832249;26531.2;0.631767;0
20230117043948458_SVAKOV-R12_met.fits;1.21616;26455.1;3.86556;0.170667
20230117043956138_SVAKOV-R12_met.fits;0.843633;26544.4;2.40541;0.170667
20230117044033514_SVAKOV-R12_met.fits;0.815822;26507.8;1.89142;0.170667
20230117043941120_SVAKOV-R12_snap.fits;0.811035;26537.1;1.99658;0
20230117044039488_SVAKOV-R12_met.fits;0.811035;26537.1;1.99658;0.341333
20230117044129493_SVAKOV-R12_met.fits;0.75295;26532.7;2.63841;0.170667
20230117044041194_SVAKOV-R12_snap.fits;1.07148;26449.2;1.07842;0
20230117044139050_SVAKOV-R12_met.fits;0.673562;26521;2.75239;0.170667
20230117044151338_SVAKOV-R12_met.fits;0.826501;26494.6;14.6554;0.512
20230117044141269_SVAKOV-R12_snap.fits;0.89536;26466.8;0.827632;0
20230117044325376_SVAKOV-R12_met.fits;0.702857;26512.2;1.8077;0.170667
20230117044241344_SVAKOV-R12_snap.fits;0.805084;26504.9;0.841406;0
20230117044341418_SVAKOV-R12_snap.fits;0.942665;26519.5;0.789808;0
20230117044441493_SVAKOV-R12_snap.fits;0.879506;26525.4;0.63122;0
20230117044550101_SVAKOV-R12_met.fits;0.801521;26499;5.02116;0.341333
20230117044624405_SVAKOV-R12_met.fits;0.580725;26540;1.39287;0.170667
20230117044541568_SVAKOV-R12_snap.fits;0.897573;26544.4;0.635417;0
20230117044638912_SVAKOV-R12_met.fits;0.783207;26537.1;2.87215;0.170667
20230117044726528_SVAKOV-R12_met.fits;0.892269;26518.1;1.9076;0.170667
20230117044641642_SVAKOV-R12_snap.fits;0.670292;26507.8;0.636767;0
20230117044832405_SVAKOV-R12_met.fits;0.879263;26478.5;2.06909;0.341333
20230117044835306_SVAKOV-R12_met.fits;0.68861;26535.6;2.18607;1.024
20230117044741717_SVAKOV-R12_snap.fits;0.791835;26463.9;0.781059;0
20230117044906368_SVAKOV-R12_met.fits;0.856604;26510.7;5.29954;0.341333
20230117044924800_SVAKOV-R12_met.fits;0.868874;26493.2;4.73041;0.341333
20230117044935722_SVAKOV-R12_met.fits;0.90892;26488.8;3.23402;0.170667
20230117044841792_SVAKOV-R12_snap.fits;0.830236;26478.5;0.644552;0
20230117045031701_SVAKOV-R12_met.fits;0.719282;26528.3;1.80506;1.87733
20230117044941866_SVAKOV-R12_snap.fits;0.764868;26513.7;0.632591;0
20230117045059520_SVAKOV-R12_met.fits;0.75649;26497.6;1.54603;0.170667
20230117045116757_SVAKOV-R12_met.fits;0.801606;26541.5;2.34055;0.341333
20230117045129898_SVAKOV-R12_met.fits;1.60922;26510.7;20.5067;0.512
20230117045041941_SVAKOV-R12_snap.fits;0.940113;26535.6;0.613551;0
20230117045150720_SVAKOV-R12_met.fits;0.760573;26460.9;1.59206;0.170667
20230117045142016_SVAKOV-R12_snap.fits;0.828715;26502;0.834718;0
20230117045306666_SVAKOV-R12_met.fits;0.669435;26528.3;2.02223;0.170667
20230117045312469_SVAKOV-R12_met.fits;0.979194;26547.4;6.03592;0.341333
20230117045242090_SVAKOV-R12_snap.fits;1.09954;26481.4;0.768655;0
20230117045353600_SVAKOV-R12_met.fits;0.751001;26503.4;1.94669;0.341333
20230117045412885_SVAKOV-R12_met.fits;0.768306;26526.9;1.55362;1.536
20230117045342165_SVAKOV-R12_snap.fits;1.01042;26493.2;0.668496;0
20230117045532928_SVAKOV-R12_met.fits;0.865251;26522.5;2.01999;0.341333
20230117045536853_SVAKOV-R12_met.fits;0.859492;26529.8;20.5603;0.512
20230117045442240_SVAKOV-R12_snap.fits;0.74982;26494.6;0.822144;0
20230117045544021_SVAKOV-R12_met.fits;0.7585;26487.3;2.18695;0.341333
20230117045634368_SVAKOV-R12_met.fits;0.787536;26500.5;2.43088;0.170667
20230117045542314_SVAKOV-R12_snap.fits;0.690587;26541.5;0.796385;0
20230117045642389_SVAKOV-R12_snap.fits;0.786311;26545.9;0.718613;0
20230117045758506_SVAKOV-R12_met.fits;0.791845;26503.4;2.07815;0.170667
20230117045801066_SVAKOV-R12_met.fits;0.678375;26499;1.61654;0.341333
20230117045742464_SVAKOV-R12_snap.fits;0.710783;26519.5;0.750347;0
20230117045842538_SVAKOV-R12_snap.fits;0.833103;26500.5;0.754268;0
20230117045942613_SVAKOV-R12_snap.fits;0.857461;26497.6;1.22364;0
