# file name; noise; peak f.; mag.; duration
20230207140001752_SVAKOV-R12_snap.fits;0.842827;26516.6;0.640231;0
20230207140101827_SVAKOV-R12_snap.fits;0.780087;26515.1;0.886417;0
20230207140201901_SVAKOV-R12_snap.fits;0.874381;26474.1;0.756444;0
20230207140301976_SVAKOV-R12_snap.fits;0.789816;26545.9;0.68185;0
20230207140402051_SVAKOV-R12_snap.fits;0.940336;26477.1;0.571339;0
20230207140550765_SVAKOV-R12_met.fits;0.7566;26493.2;4.69849;0.341333
20230207140502125_SVAKOV-R12_snap.fits;0.9076;26456.5;0.700857;0
20230207140602200_SVAKOV-R12_snap.fits;0.862593;26535.6;0.783989;0
20230207140702275_SVAKOV-R12_snap.fits;0.809224;26510.7;0.768698;0
20230207140802349_SVAKOV-R12_snap.fits;0.800757;26484.4;0.848263;0
20230207140902424_SVAKOV-R12_snap.fits;0.904409;26480;0.843466;0
20230207141002499_SVAKOV-R12_snap.fits;0.859811;26481.4;0.785087;0
20230207141124589_SVAKOV-R12_met.fits;0.840411;26496.1;2.52709;0.853333
20230207141102573_SVAKOV-R12_snap.fits;0.812756;26456.5;0.819501;0
20230207141213741_SVAKOV-R12_met.fits;0.847851;26502;1.73981;0.170667
20230207141202648_SVAKOV-R12_snap.fits;0.937346;26472.7;0.816947;0
20230207141306307_SVAKOV-R12_met.fits;0.775832;26490.2;7.72411;0.341333
20230207141326275_SVAKOV-R12_met.fits;0.798677;26547.4;1.85336;0.170667
20230207141358872_SVAKOV-R12_met.fits;0.910094;26496.1;2.03854;0.170667
20230207141302723_SVAKOV-R12_snap.fits;1.00976;26449.2;0.660784;0
20230207141402797_SVAKOV-R12_snap.fits;1.02893;26468.3;0.807087;0
20230207141502872_SVAKOV-R12_snap.fits;1.06958;26463.9;0.871589;0
20230207141602947_SVAKOV-R12_snap.fits;0.804648;26496.1;0.967939;0
20230207141703021_SVAKOV-R12_snap.fits;0.7809;26525.4;0.818333;0
20230207141803779_SVAKOV-R12_met.fits;0.751844;26497.6;2.15984;0.341333
20230207141825453_SVAKOV-R12_met.fits;1.01017;26503.4;5.0523;0.512
20230207141803096_SVAKOV-R12_snap.fits;0.886909;26509.3;0.800109;0
20230207141903171_SVAKOV-R12_snap.fits;0.902568;26543;0.938086;0
20230207142050179_SVAKOV-R12_met.fits;0.789216;26499;3.40154;0.341333
20230207142003245_SVAKOV-R12_snap.fits;0.799688;26450.7;0.658571;0
20230207142103320_SVAKOV-R12_snap.fits;0.734234;26463.9;0.747468;0
20230207142203395_SVAKOV-R12_snap.fits;0.798994;26544.4;0.725091;0
20230207142352963_SVAKOV-R12_met.fits;0.706956;26519.5;1.4314;0.341333
20230207142303469_SVAKOV-R12_snap.fits;0.95409;26463.9;0.950902;0
20230207142403544_SVAKOV-R12_snap.fits;0.977796;26545.9;0.79177;0
20230207142550723_SVAKOV-R12_met.fits;0.671503;26521;2.35376;0.170667
20230207142503619_SVAKOV-R12_snap.fits;0.802856;26503.4;0.73573;0
20230207142603693_SVAKOV-R12_snap.fits;0.699668;26509.3;0.726214;0
20230207142711277_SVAKOV-R12_met.fits;0.753078;26497.6;1.58218;4.608
20230207142703768_SVAKOV-R12_snap.fits;0.737179;26471.2;0.777306;0
20230207142803843_SVAKOV-R12_snap.fits;0.915134;26512.2;0.487341;0
20230207142903917_SVAKOV-R12_snap.fits;0.793352;26453.6;0.589236;0
20230207143044269_SVAKOV-R12_met.fits;0.870179;26499;2.28494;0.170667
20230207143048707_SVAKOV-R12_met.fits;1.10481;26497.6;10.2726;0.512
20230207143003992_SVAKOV-R12_snap.fits;0.921678;26544.4;0.697603;0
20230207143104067_SVAKOV-R12_snap.fits;0.861005;26474.1;0.696349;0
20230207143204141_SVAKOV-R12_snap.fits;0.966178;26538.6;1.04841;0
20230207143304216_SVAKOV-R12_snap.fits;0.967815;26456.5;1.01443;0
20230207143404291_SVAKOV-R12_snap.fits;0.813396;26528.3;0.983467;0
20230207143557272_SVAKOV-R12_met.fits;0.869778;26510.7;1.85794;0.170667
20230207143504365_SVAKOV-R12_snap.fits;0.95819;26506.3;0.824382;0
20230207143649496_SVAKOV-R12_met.fits;1.03398;26515.1;4.39731;0.170667
20230207143604440_SVAKOV-R12_snap.fits;0.79832;26500.5;0.78209;0
20230207143709805_SVAKOV-R12_met.fits;0.697949;26481.4;1.41393;0.170667
20230207143704515_SVAKOV-R12_snap.fits;0.868638;26504.9;0.862272;0
20230207143804589_SVAKOV-R12_snap.fits;1.06173;26532.7;1.33054;0
20230207143904664_SVAKOV-R12_snap.fits;0.953527;26547.4;0.810665;0
20230207144014125_SVAKOV-R12_met.fits;0.863101;26512.2;3.60687;0.170667
20230207144032387_SVAKOV-R12_met.fits;0.881287;26500.5;2.6106;0.341333
20230207144004739_SVAKOV-R12_snap.fits;0.795656;26459.5;0.939183;0
20230207144104813_SVAKOV-R12_snap.fits;0.905135;26456.5;0.68314;0
20230207144218883_SVAKOV-R12_met.fits;0.813081;26547.4;1.69251;1.536
20230207144204888_SVAKOV-R12_snap.fits;0.975076;26491.7;0.730986;0
20230207144319981_SVAKOV-R12_met.fits;0.862815;26491.7;3.36772;0.170667
20230207144324760_SVAKOV-R12_met.fits;0.829766;26500.5;1.69593;0.341333
20230207144304963_SVAKOV-R12_snap.fits;0.776272;26502;0.697821;0
20230207144419203_SVAKOV-R12_met.fits;0.860827;26475.6;4.4101;0.170667
20230207144405037_SVAKOV-R12_snap.fits;0.909034;26540;0.563282;0
20230207144505112_SVAKOV-R12_snap.fits;0.861504;26532.7;0.757693;0
20230207144619181_SVAKOV-R12_met.fits;0.871196;26496.1;3.64956;0.341333
20230207144605187_SVAKOV-R12_snap.fits;0.827083;26490.2;0.743889;0
20230207144717720_SVAKOV-R12_met.fits;0.870329;26504.9;2.72495;0.170667
20230207144705261_SVAKOV-R12_snap.fits;0.851163;26503.4;0.643128;0
20230207144805336_SVAKOV-R12_snap.fits;0.853415;26475.6;0.715613;0
20230207144905411_SVAKOV-R12_snap.fits;0.884767;26543;0.828298;0
20230207145052419_SVAKOV-R12_met.fits;0.716095;26521;3.66707;0.341333
20230207145005485_SVAKOV-R12_snap.fits;0.859005;26459.5;0.96421;0
20230207145105560_SVAKOV-R12_snap.fits;0.817648;26480;0.782443;0
20230207145205635_SVAKOV-R12_snap.fits;0.769095;26503.4;0.763237;0
20230207145327213_SVAKOV-R12_met.fits;0.782406;26532.7;2.73445;0.170667
20230207145305709_SVAKOV-R12_snap.fits;0.860889;26488.8;4.2798;0
20230207145404077_SVAKOV-R12_met.fits;0.88161;26488.8;8.72029;0.341333
20230207145405784_SVAKOV-R12_snap.fits;0.948444;26504.9;0.711608;0
20230207145540504_SVAKOV-R12_met.fits;0.961318;26500.5;5.22674;0.341333
20230207145505859_SVAKOV-R12_snap.fits;0.801545;26477.1;0.706056;0
20230207145605933_SVAKOV-R12_snap.fits;0.983837;26460.9;0.615838;0
20230207145706008_SVAKOV-R12_snap.fits;0.981304;26543;0.872689;0
20230207145806083_SVAKOV-R12_snap.fits;0.910523;26510.7;0.700291;0
20230207145935853_SVAKOV-R12_met.fits;0.837519;26494.6;1.73165;0.170667
20230207145906157_SVAKOV-R12_snap.fits;0.976677;26534.2;0.691788;0
