# file name; noise; peak f.; mag.; duration
20190626020056605_ASU-R0_met.fits;27.1221;26534.2;80.991;0.170667
20190626020015475_ASU-R0_snap.fits;34.428;26537.1;20.4446;0
20190626020145075_ASU-R0_met.fits;26.8097;26515.1;69.0781;0.170667
20190626020115549_ASU-R0_snap.fits;36.0817;26466.8;33.7052;0
20190626020215624_ASU-R0_snap.fits;35.0412;26450.7;30.5991;0
20190626020315699_ASU-R0_snap.fits;32.556;26496.1;28.3641;0
20190626020415773_ASU-R0_snap.fits;42.8762;26469.7;31.0193;0
20190626020515848_ASU-R0_snap.fits;27.9918;26526.9;32.0208;0
20190626020615923_ASU-R0_snap.fits;34.9858;26493.2;37.6201;0
20190626020715997_ASU-R0_snap.fits;29.7883;26452.1;21.1978;0
20190626020848840_ASU-R0_met.fits;26.0733;26475.6;53.7129;0.512
20190626020816072_ASU-R0_snap.fits;28.9783;26522.5;31.1652;0
20190626020915976_ASU-R0_met.fits;34.4026;26507.8;72.4277;0.170667
20190626020916147_ASU-R0_snap.fits;35.3028;26529.8;34.2992;0
20190626021016221_ASU-R0_snap.fits;37.315;26540;34.5945;0
20190626021116296_ASU-R0_snap.fits;32.1918;26487.3;25.7597;0
20190626021229512_ASU-R0_met.fits;40.1402;26487.3;152.336;0.341333
20190626021216371_ASU-R0_snap.fits;29.4191;26496.1;33.0338;0
20190626021316445_ASU-R0_snap.fits;34.5422;26455.1;31.502;0
20190626021509085_ASU-R0_met.fits;29.432;26506.3;94.5439;0.512
20190626021416520_ASU-R0_snap.fits;34.3625;26452.1;29.0659;0
20190626021516595_ASU-R0_snap.fits;27.6578;26528.3;23.0756;0
20190626021616669_ASU-R0_snap.fits;31.3131;26545.9;26.0055;0
20190626021715891_ASU-R0_met.fits;29.1848;26465.3;178.132;0.170667
20190626021745928_ASU-R0_met.fits;26.8654;26513.7;54.1972;0.170667
20190626021716744_ASU-R0_snap.fits;28.0849;26465.3;27.4292;0
20190626021816819_ASU-R0_snap.fits;27.1655;26538.6;24.0483;0
20190626021916893_ASU-R0_snap.fits;36.0225;26466.8;29.7959;0
20190626022014408_ASU-R0_met.fits;31.9198;26478.5;74.2249;1.024
20190626022016968_ASU-R0_snap.fits;25.2972;26455.1;22.51;0
20190626022117043_ASU-R0_snap.fits;31.6631;26491.7;26.3513;0
20190626022250739_ASU-R0_met.fits;37.8501;26504.9;211.655;0.682667
20190626022217117_ASU-R0_snap.fits;23.3943;26516.6;19.9013;0
20190626022339549_ASU-R0_met.fits;30.9622;26503.4;93.5628;0.341333
20190626022317192_ASU-R0_snap.fits;37.231;26469.7;39.276;0
20190626022417267_ASU-R0_snap.fits;31.5146;26469.7;20.1512;0
20190626022517341_ASU-R0_snap.fits;32.6;26541.5;23.793;0
20190626022617416_ASU-R0_snap.fits;28.2161;26528.3;26.7119;0
20190626022717491_ASU-R0_snap.fits;33.5359;26458;26.113;0
20190626022817565_ASU-R0_snap.fits;24.7845;26523.9;26.0637;0
20190626022917640_ASU-R0_snap.fits;26.4591;26452.1;29.3999;0
20190626023017715_ASU-R0_snap.fits;31.5845;26543;30.2977;0
20190626023117789_ASU-R0_snap.fits;35.1295;26496.1;26.3855;0
20190626023217864_ASU-R0_snap.fits;29.4049;26475.6;28.1749;0
20190626023317939_ASU-R0_snap.fits;34.1992;26529.8;26.4374;0
20190626023418013_ASU-R0_snap.fits;35.3455;26529.8;29.4949;0
20190626023614920_ASU-R0_met.fits;36.8756;26465.3;96.6142;0.341333
20190626023518088_ASU-R0_snap.fits;35.0479;26465.3;46.7392;0
20190626023618163_ASU-R0_snap.fits;39.2668;26528.3;45.1837;0
20190626023718237_ASU-R0_snap.fits;37.5128;26544.4;27.9806;0
20190626023818312_ASU-R0_snap.fits;40.0255;26526.9;34.8855;0
20190626023934259_ASU-R0_met.fits;35.4793;26506.3;101.963;0.170667
20190626023918387_ASU-R0_snap.fits;39.981;26496.1;26.6439;0
20190626024100445_ASU-R0_met.fits;35.591;26547.4;119.668;7.85067
20190626024018461_ASU-R0_snap.fits;37.4003;26503.4;28.6261;0
20190626024118536_ASU-R0_snap.fits;34.4903;26469.7;34.3535;0
20190626024218611_ASU-R0_snap.fits;33.9669;26474.1;38.5443;0
20190626024318685_ASU-R0_snap.fits;34.4694;26503.4;32.2711;0
20190626024418760_ASU-R0_snap.fits;42.7722;26547.4;35.9417;0
20190626024518835_ASU-R0_snap.fits;39.82;26469.7;35.0197;0
20190626024618909_ASU-R0_snap.fits;43.2059;26531.2;32.0105;0
20190626024718984_ASU-R0_snap.fits;39.4295;26462.4;35.8012;0
20190626024819059_ASU-R0_snap.fits;36.5951;26538.6;42.5991;0
20190626024919133_ASU-R0_snap.fits;40.8078;26510.7;28.5684;0
20190626025107336_ASU-R0_met.fits;32.2923;26500.5;73.3319;0.853333
20190626025019208_ASU-R0_snap.fits;40.0799;26510.7;52.6539;0
20190626025110408_ASU-R0_met.fits;40.3335;26499;259.133;21.6747
20190626025134472_ASU-R0_met.fits;35.508;26504.9;81.683;2.38933
20190626025144371_ASU-R0_met.fits;38.8824;26506.3;89.8433;0.170667
20190626025119283_ASU-R0_snap.fits;38.3562;26502;44.7729;0
20190626025219357_ASU-R0_snap.fits;52.4468;26509.3;51.9602;0
20190626025319432_ASU-R0_snap.fits;43.8657;26518.1;34.6714;0
20190626025419507_ASU-R0_snap.fits;47.2535;26456.5;29.2786;0
20190626025519581_ASU-R0_snap.fits;47.7387;26481.4;42.8583;0
20190626025619656_ASU-R0_snap.fits;34.004;26547.4;39.3759;0
20190626025719731_ASU-R0_snap.fits;36.3334;26459.5;29.8906;0
20190626025819805_ASU-R0_snap.fits;43.8115;26458;37.1877;0
20190626025933021_ASU-R0_met.fits;46.6456;26507.8;107.608;0.170667
20190626025944285_ASU-R0_met.fits;52.0495;26500.5;144.043;0.341333
20190626025919880_ASU-R0_snap.fits;50.0388;26507.8;38.945;0
