# file name; noise; peak f.; mag.; duration
20190626110055795_ASU-R0_snap.fits;30.6189;26537.1;30.1242;0
20190626110155869_ASU-R0_snap.fits;26.618;26494.6;22.5803;0
20190626110255944_ASU-R0_snap.fits;30.9149;26519.5;28.6991;0
20190626110422131_ASU-R0_met.fits;22.1883;26497.6;57.4627;0.170667
20190626110356019_ASU-R0_snap.fits;22.5374;26484.4;23.4332;0
20190626110456093_ASU-R0_snap.fits;27.5787;26459.5;28.6511;0
20190626110556168_ASU-R0_snap.fits;24.8338;26478.5;24.9427;0
20190626110733789_ASU-R0_met.fits;28.8638;26460.9;64.9561;1.024
20190626110656243_ASU-R0_snap.fits;28.5126;26458;22.5;0
20190626110756317_ASU-R0_snap.fits;27.4142;26466.8;26.8588;0
20190626110856392_ASU-R0_snap.fits;27.921;26507.8;21.7659;0
20190626111014216_ASU-R0_met.fits;22.712;26503.4;49.5346;0.170667
20190626111051592_ASU-R0_met.fits;25.1869;26519.5;82.0489;0.341333
20190626110956467_ASU-R0_snap.fits;23.9506;26471.2;21.7091;0
20190626111116339_ASU-R0_met.fits;23.9786;26497.6;82.8499;0.170667
20190626111056541_ASU-R0_snap.fits;27.5033;26469.7;21.2828;0
20190626111156616_ASU-R0_snap.fits;27.1276;26523.9;22.7374;0
20190626111256691_ASU-R0_snap.fits;23.0939;26496.1;27.4683;0
20190626111356765_ASU-R0_snap.fits;24.693;26499;21.2967;0
20190626111456840_ASU-R0_snap.fits;22.4263;26540;20.6828;0
20190626111604083_ASU-R0_met.fits;25.3067;26471.2;166.908;0.682667
20190626111556915_ASU-R0_snap.fits;27.3407;26540;25.531;0
20190626111658184_ASU-R0_met.fits;27.2889;26499;66.0686;0.341333
20190626111656989_ASU-R0_snap.fits;26.3656;26532.7;27.3968;0
20190626111757064_ASU-R0_snap.fits;27.6577;26490.2;26.4402;0
20190626111857139_ASU-R0_snap.fits;26.986;26522.5;27.8853;0
20190626111957213_ASU-R0_snap.fits;28.7834;26516.6;27.5306;0
20190626112057288_ASU-R0_snap.fits;27.5663;26463.9;24.6235;0
20190626112157363_ASU-R0_snap.fits;26.2589;26497.6;31.2718;0
20190626112257437_ASU-R0_snap.fits;25.4331;26490.2;24.7449;0
20190626112357512_ASU-R0_snap.fits;31.6555;26506.3;26.1861;0
20190626112457587_ASU-R0_snap.fits;32.1511;26485.8;27.2545;0
20190626112601928_ASU-R0_met.fits;29.6894;26497.6;119.825;0.170667
20190626112641523_ASU-R0_met.fits;29.5719;26480;89.642;0.341333
20190626112557661_ASU-R0_snap.fits;27.9322;26481.4;28.8983;0
20190626112657736_ASU-R0_snap.fits;29.8571;26518.1;21.1555;0
20190626112854813_ASU-R0_met.fits;32.3088;26532.7;81.9607;0.170667
20190626112757811_ASU-R0_snap.fits;23.1652;26456.5;28.2735;0
20190626112940552_ASU-R0_met.fits;29.6537;26506.3;59.8493;0.170667
20190626112857885_ASU-R0_snap.fits;26.565;26485.8;25.9251;0
20190626113007517_ASU-R0_met.fits;29.0267;26478.5;89.9297;0.170667
20190626112957960_ASU-R0_snap.fits;27.2744;26534.2;21.0224;0
20190626113058035_ASU-R0_snap.fits;25.6219;26453.6;22.3876;0
20190626113250163_ASU-R0_met.fits;29.1568;26494.6;80.3396;0.170667
20190626113158109_ASU-R0_snap.fits;27.7129;26544.4;21.5285;0
20190626113323443_ASU-R0_met.fits;29.4549;26491.7;71.9356;0.170667
20190626113258184_ASU-R0_snap.fits;31.245;26484.4;34.1413;0
20190626113359283_ASU-R0_met.fits;27.6475;26503.4;70.981;0.170667
20190626113358259_ASU-R0_snap.fits;29.6135;26532.7;25.3887;0
20190626113458333_ASU-R0_snap.fits;28.729;26497.6;23.0235;0
20190626113558408_ASU-R0_snap.fits;26.1422;26471.2;22.8359;0
20190626113658483_ASU-R0_snap.fits;28.4187;26545.9;29.6385;0
20190626113848904_ASU-R0_met.fits;29.4443;26493.2;74.8025;0.853333
20190626113758557_ASU-R0_snap.fits;24.7215;26497.6;23.7213;0
20190626113858632_ASU-R0_snap.fits;25.0351;26459.5;21.427;0
20190626113958707_ASU-R0_snap.fits;25.2877;26450.7;24.2601;0
20190626114119603_ASU-R0_met.fits;23.4918;26490.2;52.6394;0.170667
20190626114058781_ASU-R0_snap.fits;25.2388;26494.6;26.594;0
20190626114158856_ASU-R0_snap.fits;21.4101;26499;22.4004;0
20190626114317875_ASU-R0_met.fits;24.3343;26484.4;61.6324;0.341333
20190626114258931_ASU-R0_snap.fits;26.7307;26529.8;28.0357;0
20190626114359005_ASU-R0_snap.fits;28.7423;26545.9;21.2818;0
20190626114459080_ASU-R0_snap.fits;28.3646;26521;20.5665;0
20190626114559155_ASU-R0_snap.fits;24.553;26545.9;21.6334;0
20190626114729608_ASU-R0_met.fits;22.6613;26499;83.6812;0.170667
20190626114659229_ASU-R0_snap.fits;22.8331;26482.9;16.9434;0
20190626114850163_ASU-R0_met.fits;26.4497;26493.2;58.7061;0.170667
20190626114759304_ASU-R0_snap.fits;24.1127;26480;21.2922;0
20190626114936584_ASU-R0_met.fits;23.9651;26504.9;81.6079;2.38933
20190626114859379_ASU-R0_snap.fits;21.0866;26510.7;21.7849;0
20190626114959453_ASU-R0_snap.fits;28.0608;26507.8;35.1484;0
20190626115059528_ASU-R0_snap.fits;27.6481;26499;22.2605;0
20190626115246365_ASU-R0_met.fits;25.4122;26503.4;60.3245;0.170667
20190626115159603_ASU-R0_snap.fits;28.5113;26465.3;23.0008;0
20190626115259677_ASU-R0_snap.fits;26.0867;26456.5;20.1101;0
20190626115427229_ASU-R0_met.fits;23.1687;26496.1;48.5668;0.512
20190626115437299_ASU-R0_met.fits;24.4188;26515.1;87.6482;0.341333
20190626115359752_ASU-R0_snap.fits;19.7765;26543;20.3491;0
20190626115459827_ASU-R0_snap.fits;24.6602;26477.1;16.2609;0
20190626115559901_ASU-R0_snap.fits;22.1804;26484.4;18.613;0
20190626115728307_ASU-R0_met.fits;25.3394;26538.6;56.1703;0.512
20190626115659976_ASU-R0_snap.fits;23.2383;26512.2;21.5728;0
20190626115800051_ASU-R0_snap.fits;22.8428;26485.8;16.136;0
20190626115919411_ASU-R0_met.fits;22.7777;26491.7;54.3483;0.170667
20190626115900125_ASU-R0_snap.fits;21.4366;26452.1;21.8413;0
