# file name; noise; peak f.; mag.; duration
20190626120000200_ASU-R0_snap.fits;23.4623;26460.9;21.6085;0
20190626120100275_ASU-R0_snap.fits;25.9304;26449.2;21.3804;0
20190626120200349_ASU-R0_snap.fits;23.0008;26462.4;22.7768;0
20190626120300424_ASU-R0_snap.fits;20.9286;26477.1;21.6586;0
20190626120400499_ASU-R0_snap.fits;23.8281;26523.9;17.6362;0
20190626120500573_ASU-R0_snap.fits;25.2958;26493.2;22.0347;0
20190626120600648_ASU-R0_snap.fits;23.0217;26544.4;21.0859;0
20190626120700723_ASU-R0_snap.fits;23.4902;26499;19.0275;0
20190626120835955_ASU-R0_met.fits;25.3815;26482.9;51.3673;0.341333
20190626120800797_ASU-R0_snap.fits;25.6695;26544.4;23.5318;0
20190626120900872_ASU-R0_snap.fits;21.9724;26510.7;26.633;0
20190626121000947_ASU-R0_snap.fits;20.8356;26458;23.8875;0
20190626121101021_ASU-R0_snap.fits;21.0727;26450.7;20.2822;0
20190626121201096_ASU-R0_snap.fits;23.2004;26484.4;22.0997;0
20190626121319261_ASU-R0_met.fits;23.833;26519.5;60.3381;0.170667
20190626121301171_ASU-R0_snap.fits;21.7172;26466.8;22.7754;0
20190626121445448_ASU-R0_met.fits;20.5811;26504.9;41.2554;0.170667
20190626121401245_ASU-R0_snap.fits;20.8473;26488.8;27.6148;0
20190626121501320_ASU-R0_snap.fits;18.0074;26452.1;22.9144;0
20190626121601395_ASU-R0_snap.fits;27.7438;26471.2;18.0221;0
20190626121706419_ASU-R0_met.fits;22.7676;26507.8;66.2588;0.170667
20190626121701469_ASU-R0_snap.fits;22.3949;26529.8;22.9258;0
20190626121856840_ASU-R0_met.fits;21.1738;26480;97.8408;0.341333
20190626121801544_ASU-R0_snap.fits;25.7563;26472.7;15.433;0
20190626121914419_ASU-R0_met.fits;23.4774;26497.6;51.2687;0.170667
20190626121901619_ASU-R0_snap.fits;27.5632;26515.1;18.0745;0
20190626122020125_ASU-R0_met.fits;22.8951;26496.1;50.9738;0.170667
20190626122033779_ASU-R0_met.fits;21.9649;26504.9;44.3597;0.170667
20190626122001693_ASU-R0_snap.fits;24.8448;26468.3;15.8471;0
20190626122101768_ASU-R0_snap.fits;24.2783;26459.5;20.4251;0
20190626122201843_ASU-R0_snap.fits;21.9951;26503.4;21.5053;0
20190626122301917_ASU-R0_snap.fits;21.92;26506.3;20.7993;0
20190626122412573_ASU-R0_met.fits;22.4047;26519.5;55.439;0.170667
20190626122401992_ASU-R0_snap.fits;25.5506;26541.5;20.6879;0
20190626122502067_ASU-R0_snap.fits;20.9033;26497.6;23.642;0
20190626122602141_ASU-R0_snap.fits;24.0655;26480;25.1193;0
20190626122702216_ASU-R0_snap.fits;22.6499;26455.1;24.2724;0
20190626122802291_ASU-R0_snap.fits;23.4018;26512.2;20.4793;0
20190626122902365_ASU-R0_snap.fits;26.3603;26515.1;21.3776;0
20190626123002440_ASU-R0_snap.fits;21.0396;26523.9;18.5844;0
20190626123102515_ASU-R0_snap.fits;26.5957;26525.4;16.3796;0
20190626123202589_ASU-R0_snap.fits;20.8475;26534.2;14.3213;0
20190626123302664_ASU-R0_snap.fits;20.6384;26507.8;21.2732;0
20190626123409224_ASU-R0_met.fits;22.0962;26499;100.246;0.170667
20190626123429192_ASU-R0_met.fits;22.3121;26496.1;131.003;0.341333
20190626123402739_ASU-R0_snap.fits;23.2281;26522.5;18.8393;0
20190626123502813_ASU-R0_snap.fits;26.2112;26528.3;25.1634;0
20190626123602888_ASU-R0_snap.fits;25.3414;26522.5;20.5368;0
20190626123721395_ASU-R0_met.fits;24.4511;26491.7;91.3249;0.341333
20190626123702963_ASU-R0_snap.fits;25.8277;26529.8;18.7327;0
20190626123803037_ASU-R0_snap.fits;21.8396;26513.7;25.5141;0
20190626123903624_ASU-R0_met.fits;21.5128;26480;72.2024;0.853333
20190626123923251_ASU-R0_met.fits;27.7987;26480;204.981;0.341333
20190626123926664_ASU-R0_met.fits;23.2733;26507.8;73.7753;0.170667
20190626123903112_ASU-R0_snap.fits;24.4959;26544.4;22.0749;0
20190626124003187_ASU-R0_snap.fits;21.426;26497.6;19.6844;0
20190626124103261_ASU-R0_snap.fits;25.5623;26525.4;23.1199;0
20190626124203336_ASU-R0_snap.fits;23.4401;26537.1;22.1955;0
20190626124316723_ASU-R0_met.fits;22.7682;26516.6;51.2487;0.170667
20190626124303411_ASU-R0_snap.fits;22.9404;26515.1;21.0003;0
20190626124403485_ASU-R0_snap.fits;22.4906;26547.4;21.1937;0
20190626124503560_ASU-R0_snap.fits;24.2709;26515.1;30.4188;0
20190626124603635_ASU-R0_snap.fits;25.6879;26481.4;16.1522;0
20190626124703709_ASU-R0_snap.fits;25.2024;26478.5;23.3035;0
20190626124816755_ASU-R0_met.fits;21.2125;26493.2;42.9423;0.170667
20190626124803784_ASU-R0_snap.fits;29.2006;26506.3;20.6325;0
20190626124903859_ASU-R0_snap.fits;25.3505;26465.3;19.8982;0
20190626125001544_ASU-R0_met.fits;25.4878;26507.8;130.668;0.341333
20190626125037896_ASU-R0_met.fits;23.8338;26493.2;71.589;0.170667
20190626125055475_ASU-R0_met.fits;24.3583;26482.9;103.412;0.170667
20190626125003933_ASU-R0_snap.fits;23.5391;26468.3;19.5499;0
20190626125104008_ASU-R0_snap.fits;29.8929;26541.5;25.0906;0
20190626125204083_ASU-R0_snap.fits;27.0916;26500.5;21.791;0
20190626125304157_ASU-R0_snap.fits;23.7701;26519.5;19.5166;0
20190626125447752_ASU-R0_met.fits;29.782;26519.5;140.209;1.024
20190626125404232_ASU-R0_snap.fits;22.11;26488.8;17.8143;0
20190626125504307_ASU-R0_snap.fits;26.7659;26525.4;25.192;0
20190626125604381_ASU-R0_snap.fits;29.3002;26504.9;21.3652;0
20190626125749683_ASU-R0_met.fits;22.1744;26491.7;71.5399;0.170667
20190626125704456_ASU-R0_snap.fits;26.8889;26535.6;17.4202;0
20190626125901363_ASU-R0_met.fits;21.3292;26509.3;44.1899;0.170667
20190626125804531_ASU-R0_snap.fits;25.2265;26515.1;19.1201;0
20190626125932253_ASU-R0_met.fits;24.8228;26519.5;112.64;0.341333
20190626125904605_ASU-R0_snap.fits;24.4984;26487.3;22.8619;0
