# file name; noise; peak f.; mag.; duration
20190626230049480_ASU-R0_snap.fits;55.6061;26526.9;52.7875;0
20190626230149555_ASU-R0_snap.fits;50.6214;26484.4;56.1028;0
20190626230249629_ASU-R0_snap.fits;46.4028;26460.9;48.1866;0
20190626230349704_ASU-R0_snap.fits;48.9023;26547.4;52.4753;0
20190626230449779_ASU-R0_snap.fits;65.4132;26515.1;42.4789;0
20190626230549853_ASU-R0_snap.fits;52.1374;26522.5;40.181;0
20190626230649928_ASU-R0_snap.fits;62.4663;26459.5;46.376;0
20190626230750003_ASU-R0_snap.fits;47.1835;26515.1;37.7195;0
20190626230850077_ASU-R0_snap.fits;49.5007;26503.4;57.7502;0
20190626230950152_ASU-R0_snap.fits;49.4982;26449.2;48.6071;0
20190626231050227_ASU-R0_snap.fits;45.2294;26525.4;38.6751;0
20190626231150301_ASU-R0_snap.fits;49.2539;26541.5;51.6682;0
20190626231250376_ASU-R0_snap.fits;51.3213;26463.9;49.6699;0
20190626231350451_ASU-R0_snap.fits;61.0635;26528.3;44.0777;0
20190626231450525_ASU-R0_snap.fits;49.3913;26519.5;59.6547;0
20190626231550600_ASU-R0_snap.fits;53.4426;26510.7;42.135;0
20190626231650675_ASU-R0_snap.fits;51.8702;26515.1;41.6906;0
20190626231820616_ASU-R0_met.fits;48.6738;26509.3;99.3859;0.170667
20190626231841608_ASU-R0_met.fits;50.0733;26474.1;115.009;0.170667
20190626231750749_ASU-R0_snap.fits;47.2588;26471.2;38.8503;0
20190626231850824_ASU-R0_snap.fits;49.3456;26537.1;36.3641;0
20190626231950899_ASU-R0_snap.fits;51.5163;26541.5;40.6933;0
20190626232050973_ASU-R0_snap.fits;55.0488;26509.3;40.9097;0
20190626232151048_ASU-R0_snap.fits;53.0194;26513.7;40.5375;0
20190626232251123_ASU-R0_snap.fits;60.2847;26512.2;43.4829;0
20190626232351197_ASU-R0_snap.fits;59.7735;26452.1;46.1496;0
20190626232457928_ASU-R0_met.fits;47.8276;26510.7;115.847;0.341333
20190626232451272_ASU-R0_snap.fits;57.7468;26543;55.9578;0
20190626232551347_ASU-R0_snap.fits;60.8874;26540;55.0657;0
20190626232725555_ASU-R0_met.fits;52.6682;26469.7;105.425;0.170667
20190626232651421_ASU-R0_snap.fits;59.9599;26540;40.5268;0
20190626232835699_ASU-R0_met.fits;58.2157;26516.6;131.258;0.341333
20190626232751496_ASU-R0_snap.fits;47.0299;26516.6;46.009;0
20190626232851571_ASU-R0_snap.fits;55.5332;26458;36.0424;0
20190626232951645_ASU-R0_snap.fits;55.7959;26526.9;35.8523;0
20190626233051720_ASU-R0_snap.fits;48.9751;26525.4;48.921;0
20190626233151795_ASU-R0_snap.fits;57.7694;26523.9;38.3012;0
20190626233251869_ASU-R0_snap.fits;59.2035;26543;46.6854;0
20190626233351944_ASU-R0_snap.fits;51.3379;26472.7;52.8096;0
20190626233452019_ASU-R0_snap.fits;49.864;26463.9;45.2854;0
20190626233552093_ASU-R0_snap.fits;54.7117;26500.5;49.3923;0
20190626233652168_ASU-R0_snap.fits;55.2312;26488.8;32.735;0
20190626233752243_ASU-R0_snap.fits;55.8444;26469.7;32.4835;0
20190626233852317_ASU-R0_snap.fits;49.281;26487.3;44.4589;0
20190626233952392_ASU-R0_snap.fits;52.7997;26518.1;51.3925;0
20190626234052467_ASU-R0_snap.fits;49.0111;26503.4;55.6915;0
20190626234152541_ASU-R0_snap.fits;55.9076;26538.6;49.0761;0
20190626234252616_ASU-R0_snap.fits;60.2485;26506.3;47.1453;0
20190626234352691_ASU-R0_snap.fits;61.9293;26532.7;48.0224;0
20190626234452765_ASU-R0_snap.fits;52.8049;26488.8;39.1953;0
20190626234552840_ASU-R0_snap.fits;55.0527;26529.8;56.1487;0
20190626234655987_ASU-R0_met.fits;55.0591;26515.1;215.899;0.512
20190626234652915_ASU-R0_snap.fits;55.7535;26474.1;41.3176;0
20190626234752989_ASU-R0_snap.fits;58.6018;26485.8;29.6894;0
20190626234853064_ASU-R0_snap.fits;48.5241;26463.9;55.8455;0
20190626235039048_ASU-R0_met.fits;51.9019;26456.5;155.58;0.170667
20190626234953139_ASU-R0_snap.fits;52.2882;26487.3;42.6111;0
20190626235053213_ASU-R0_snap.fits;52.8938;26543;35.4097;0
20190626235153288_ASU-R0_snap.fits;46.4132;26482.9;36.0779;0
20190626235322888_ASU-R0_met.fits;53.8966;26459.5;220.221;0.170667
20190626235253363_ASU-R0_snap.fits;44.7606;26487.3;46.2749;0
20190626235353437_ASU-R0_snap.fits;55.3977;26481.4;51.711;0
20190626235453512_ASU-R0_snap.fits;52.2587;26449.2;58.0787;0
20190626235553587_ASU-R0_snap.fits;58.7237;26453.6;51.4693;0
20190626235653661_ASU-R0_snap.fits;57.2144;26497.6;53.9712;0
20190626235753736_ASU-R0_snap.fits;62.3028;26469.7;41.5738;0
20190626235853811_ASU-R0_snap.fits;48.3739;26545.9;55.8745;0
20190626235953885_ASU-R0_snap.fits;56.2077;26463.9;52.2635;0
