# file name; noise; peak f.; mag.; duration
20190626000006515_ASU-R0_snap.fits;48.6041;26503.4;52.91;0
20190626000106589_ASU-R0_snap.fits;52.6156;26488.8;46.2557;0
20190626000206664_ASU-R0_snap.fits;49.9282;26503.4;49.3595;0
20190626000306739_ASU-R0_snap.fits;62.0564;26482.9;51.7928;0
20190626000406813_ASU-R0_snap.fits;60.7496;26535.6;51.0515;0
20190626000504669_ASU-R0_met.fits;51.4354;26500.5;124.905;0.170667
20190626000506888_ASU-R0_snap.fits;59.6431;26497.6;63.5465;0
20190626000633245_ASU-R0_met.fits;63.1363;26480;233.051;0.341333
20190626000606963_ASU-R0_snap.fits;61.9478;26541.5;40.7217;0
20190626000707037_ASU-R0_snap.fits;51.9531;26469.7;49.2314;0
20190626000807112_ASU-R0_snap.fits;67.5645;26450.7;53.2206;0
20190626000907187_ASU-R0_snap.fits;52.7656;26537.1;44.6884;0
20190626001023475_ASU-R0_met.fits;50.1755;26494.6;123.694;0.170667
20190626001007261_ASU-R0_snap.fits;51.739;26547.4;46.391;0
20190626001107336_ASU-R0_snap.fits;47.835;26460.9;39.3812;0
20190626001207411_ASU-R0_snap.fits;60.6835;26471.2;56.374;0
20190626001307485_ASU-R0_snap.fits;53.0594;26545.9;47.5637;0
20190626001407560_ASU-R0_snap.fits;61.8739;26455.1;43.3299;0
20190626001507635_ASU-R0_snap.fits;56.9818;26459.5;49.9374;0
20190626001607709_ASU-R0_snap.fits;57.1055;26545.9;53.6498;0
20190626001707784_ASU-R0_snap.fits;47.0007;26535.6;52.7033;0
20190626001807859_ASU-R0_snap.fits;49.4394;26523.9;46.8255;0
20190626001941725_ASU-R0_met.fits;54.3504;26503.4;109.777;0.512
20190626001907933_ASU-R0_snap.fits;59.8197;26540;39.149;0
20190626002008008_ASU-R0_snap.fits;54.421;26466.8;50.2611;0
20190626002108083_ASU-R0_snap.fits;53.5945;26512.2;69.3021;0
20190626002208157_ASU-R0_snap.fits;56.5706;26459.5;56.8743;0
20190626002308232_ASU-R0_snap.fits;55.9324;26526.9;51.6093;0
20190626002408307_ASU-R0_snap.fits;61.1981;26504.9;40.9628;0
20190626002508381_ASU-R0_snap.fits;61.6815;26531.2;45.1427;0
20190626002608456_ASU-R0_snap.fits;68.2396;26547.4;47.4646;0
20190626002708531_ASU-R0_snap.fits;59.762;26478.5;48.1851;0
20190626002808605_ASU-R0_snap.fits;50.9991;26510.7;67.3854;0
20190626002908680_ASU-R0_snap.fits;59.3289;26485.8;43.3291;0
20190626003106269_ASU-R0_met.fits;51.8241;26504.9;104.065;0.170667
20190626003008755_ASU-R0_snap.fits;61.3646;26507.8;69.9175;0
20190626003126579_ASU-R0_met.fits;63.5568;26507.8;158.571;0.170667
20190626003108829_ASU-R0_snap.fits;57.6515;26497.6;56.1533;0
20190626003208904_ASU-R0_snap.fits;59.8192;26478.5;47.6398;0
20190626003308979_ASU-R0_snap.fits;60.3025;26449.2;54.4472;0
20190626003409053_ASU-R0_snap.fits;56.6754;26534.2;45.2134;0
20190626003509128_ASU-R0_snap.fits;62.371;26528.3;59.9305;0
20190626003609203_ASU-R0_snap.fits;67.5952;26472.7;45.0017;0
20190626003709277_ASU-R0_snap.fits;57.183;26496.1;50.7416;0
20190626003809352_ASU-R0_snap.fits;49.9265;26547.4;37.887;0
20190626003909427_ASU-R0_snap.fits;54.0741;26503.4;50.657;0
20190626004032200_ASU-R0_met.fits;61.5486;26502;132.402;0.853333
20190626004009501_ASU-R0_snap.fits;53.6429;26537.1;51.3246;0
20190626004109576_ASU-R0_snap.fits;64.7793;26494.6;38.5413;0
20190626004208285_ASU-R0_met.fits;54.0093;26522.5;127.119;0.170667
20190626004209651_ASU-R0_snap.fits;63.5753;26449.2;60.485;0
20190626004309725_ASU-R0_snap.fits;49.3907;26532.7;57.403;0
20190626004409800_ASU-R0_snap.fits;50.657;26477.1;52.356;0
20190626004509875_ASU-R0_snap.fits;37.349;26458;39.9699;0
20190626004609949_ASU-R0_snap.fits;47.647;26529.8;33.0816;0
20190626004714973_ASU-R0_met.fits;44.7672;26482.9;301.853;0.341333
20190626004710024_ASU-R0_snap.fits;47.7366;26465.3;40.0307;0
20190626004810099_ASU-R0_snap.fits;60.7709;26531.2;39.0371;0
20190626004910173_ASU-R0_snap.fits;53.9422;26490.2;45.1845;0
20190626005010248_ASU-R0_snap.fits;47.7224;26452.1;44.6458;0
20190626005110323_ASU-R0_snap.fits;61.4806;26494.6;44.0519;0
20190626005210397_ASU-R0_snap.fits;53.9952;26535.6;52.6115;0
20190626005310472_ASU-R0_snap.fits;44.8646;26456.5;32.9749;0
20190626005410547_ASU-R0_snap.fits;49.0864;26534.2;47.4362;0
20190626005557896_ASU-R0_met.fits;54.8878;26499;112.896;1.024
20190626005510621_ASU-R0_snap.fits;48.6279;26512.2;55.0758;0
20190626005610696_ASU-R0_snap.fits;47.9866;26535.6;50.5805;0
20190626005710771_ASU-R0_snap.fits;56.3111;26543;50.2576;0
20190626005810845_ASU-R0_snap.fits;52.3396;26502;57.3888;0
20190626005910920_ASU-R0_snap.fits;61.8816;26540;52.3819;0
