# file name; noise; peak f.; mag.; duration
20190626170022600_ASU-R0_snap.fits;24.9469;26545.9;12.7109;0
20190626170122675_ASU-R0_snap.fits;23.6436;26488.8;20.0016;0
20190626170222749_ASU-R0_snap.fits;22.6073;26485.8;28.1895;0
20190626170322824_ASU-R0_snap.fits;21.2384;26468.3;21.6956;0
20190626170422899_ASU-R0_snap.fits;19.2717;26465.3;16.8812;0
20190626170522973_ASU-R0_snap.fits;21.027;26459.5;22.1192;0
20190626170623048_ASU-R0_snap.fits;20.7284;26465.3;28.1978;0
20190626170723123_ASU-R0_snap.fits;21.7451;26531.2;20.1419;0
20190626170851016_ASU-R0_met.fits;24.227;26497.6;62.4289;0.341333
20190626170857672_ASU-R0_met.fits;21.4867;26496.1;115.552;0.512
20190626170823197_ASU-R0_snap.fits;24.4809;26496.1;16.3569;0
20190626170923272_ASU-R0_snap.fits;25.1211;26488.8;18.7478;0
20190626171023347_ASU-R0_snap.fits;22.0477;26526.9;27.9592;0
20190626171123421_ASU-R0_snap.fits;26.2997;26462.4;20.0467;0
20190626171233907_ASU-R0_met.fits;25.8463;26509.3;186.728;0.341333
20190626171223496_ASU-R0_snap.fits;24.326;26535.6;24.2287;0
20190626171338077_ASU-R0_met.fits;21.8548;26494.6;71.0153;0.512
20190626171323571_ASU-R0_snap.fits;20.9902;26504.9;19.0074;0
20190626171423645_ASU-R0_snap.fits;25.164;26449.2;18.0334;0
20190626171523720_ASU-R0_snap.fits;23.5389;26512.2;21.457;0
20190626171650077_ASU-R0_met.fits;22.0061;26510.7;56.7812;0.170667
20190626171623795_ASU-R0_snap.fits;23.6202;26460.9;23.1518;0
20190626171753565_ASU-R0_met.fits;30.8976;26500.5;100.748;0.341333
20190626171723869_ASU-R0_snap.fits;22.9547;26502;19.5403;0
20190626171823944_ASU-R0_snap.fits;26.7882;26534.2;22.3231;0
20190626171924019_ASU-R0_snap.fits;25.185;26503.4;22.8709;0
20190626172115123_ASU-R0_met.fits;22.0535;26500.5;106.697;0.170667
20190626172024093_ASU-R0_snap.fits;22.4055;26456.5;17.6296;0
20190626172124168_ASU-R0_snap.fits;25.5256;26449.2;19.5963;0
20190626172318003_ASU-R0_met.fits;25.7414;26507.8;58.5987;0.170667
20190626172224243_ASU-R0_snap.fits;31.3838;26494.6;24.5073;0
20190626172324317_ASU-R0_snap.fits;23.8615;26488.8;19.8258;0
20190626172446749_ASU-R0_met.fits;23.9937;26500.5;51.4856;0.170667
20190626172503987_ASU-R0_met.fits;24.2481;26506.3;49.3476;0.341333
20190626172424392_ASU-R0_snap.fits;24.8651;26500.5;16.453;0
20190626172524467_ASU-R0_snap.fits;24.918;26488.8;27.7824;0
20190626172624541_ASU-R0_snap.fits;28.4798;26488.8;19.3685;0
20190626172724616_ASU-R0_snap.fits;22.3499;26485.8;23.2419;0
20190626172824691_ASU-R0_snap.fits;25.2478;26452.1;21.3842;0
20190626172924765_ASU-R0_snap.fits;25.348;26488.8;20.9568;0
20190626173024840_ASU-R0_snap.fits;29.559;26544.4;21.3319;0
20190626173124915_ASU-R0_snap.fits;30.1069;26513.7;23.8311;0
20190626173224989_ASU-R0_snap.fits;31.1358;26518.1;21.4878;0
20190626173325064_ASU-R0_snap.fits;29.2643;26541.5;22.402;0
20190626173425139_ASU-R0_snap.fits;35.0389;26531.2;31.8067;0
20190626173525213_ASU-R0_snap.fits;28.033;26512.2;34.3332;0
20190626173625288_ASU-R0_snap.fits;31.0929;26502;33.6948;0
20190626173725363_ASU-R0_snap.fits;34.5725;26449.2;39.0001;0
20190626173915613_ASU-R0_met.fits;42.9806;26493.2;135.425;0.341333
20190626173825437_ASU-R0_snap.fits;36.6124;26466.8;29.5148;0
20190626173925512_ASU-R0_snap.fits;46.9335;26534.2;41.1629;0
20190626174025587_ASU-R0_snap.fits;40.8666;26513.7;42.5949;0
20190626174125661_ASU-R0_snap.fits;51.1778;26499;51.9119;0
20190626174225736_ASU-R0_snap.fits;58.2289;26516.6;47.5651;0
20190626174325811_ASU-R0_snap.fits;55.2673;26518.1;40.1785;0
20190626174425885_ASU-R0_snap.fits;62.4756;26540;58.982;0
20190626174525960_ASU-R0_snap.fits;61.5909;26541.5;63.1692;0
20190626174626035_ASU-R0_snap.fits;71.7383;26494.6;45.8559;0
20190626174741640_ASU-R0_met.fits;62.7546;26497.6;129.541;0.170667
20190626174726109_ASU-R0_snap.fits;55.4076;26450.7;37.8041;0
20190626174826184_ASU-R0_snap.fits;45.5002;26545.9;42.2423;0
20190626174926259_ASU-R0_snap.fits;38.5231;26449.2;37.6679;0
20190626175026333_ASU-R0_snap.fits;32.1396;26532.7;34.5467;0
20190626175126408_ASU-R0_snap.fits;39.6754;26463.9;23.5702;0
20190626175226483_ASU-R0_snap.fits;35.475;26525.4;27.4869;0
20190626175326557_ASU-R0_snap.fits;35.453;26460.9;31.8413;0
20190626175426632_ASU-R0_snap.fits;30.4412;26523.9;22.6429;0
20190626175526707_ASU-R0_snap.fits;29.1821;26528.3;21.8049;0
20190626175626781_ASU-R0_snap.fits;23.1439;26529.8;22.1746;0
20190626175735219_ASU-R0_met.fits;24.4304;26506.3;105.406;0.170667
20190626175726856_ASU-R0_snap.fits;23.1585;26521;22.5785;0
20190626175834611_ASU-R0_met.fits;27.2232;26493.2;72.3167;0.170667
20190626175826931_ASU-R0_snap.fits;25.9948;26513.7;19.9365;0
20190626175927005_ASU-R0_snap.fits;25.3762;26463.9;19.9786;0
