# file name; noise; peak f.; mag.; duration
20190626060013427_ASU-R0_met.fits;23.9488;26507.8;77.6605;0.512
20190626060033395_ASU-R0_snap.fits;27.5019;26541.5;22.6635;0
20190626060133469_ASU-R0_snap.fits;26.4432;26471.2;22.8059;0
20190626060307336_ASU-R0_met.fits;24.1939;26500.5;49.3471;0.341333
20190626060233544_ASU-R0_snap.fits;24.2497;26502;17.3331;0
20190626060333619_ASU-R0_snap.fits;27.7522;26484.4;23.707;0
20190626060431645_ASU-R0_met.fits;24.7885;26502;51.1669;0.170667
20190626060457587_ASU-R0_met.fits;27.7616;26499;74.6728;0.170667
20190626060433693_ASU-R0_snap.fits;25.8214;26471.2;22.1283;0
20190626060602611_ASU-R0_met.fits;26.7775;26453.6;78.1214;0.170667
20190626060533768_ASU-R0_snap.fits;25.3024;26502;23.7451;0
20190626060633843_ASU-R0_snap.fits;21.9912;26506.3;19.5353;0
20190626060733917_ASU-R0_snap.fits;23.9996;26518.1;21.5152;0
20190626060904712_ASU-R0_met.fits;24.4319;26512.2;87.0135;0.341333
20190626060833992_ASU-R0_snap.fits;24.8586;26474.1;23.9844;0
20190626060934067_ASU-R0_snap.fits;25.2034;26543;21.247;0
20190626061034141_ASU-R0_snap.fits;25.4037;26487.3;30.172;0
20190626061221661_ASU-R0_met.fits;25.2892;26531.2;74.8712;0.170667
20190626061134216_ASU-R0_snap.fits;28.0099;26506.3;24.8937;0
20190626061234291_ASU-R0_snap.fits;23.8043;26458;22.905;0
20190626061342899_ASU-R0_met.fits;22.5343;26521;46.5165;0.341333
20190626061334365_ASU-R0_snap.fits;29.3118;26496.1;22.032;0
20190626061432904_ASU-R0_met.fits;20.7203;26504.9;94.1677;0.682667
20190626061513352_ASU-R0_met.fits;21.7671;26522.5;61.8543;0.170667
20190626061434440_ASU-R0_snap.fits;25.6846;26529.8;21.2699;0
20190626061612232_ASU-R0_met.fits;29.5412;26518.1;167.965;0.341333
20190626061534515_ASU-R0_snap.fits;24.1853;26541.5;24.6861;0
20190626061634589_ASU-R0_snap.fits;24.9409;26484.4;22.262;0
20190626061737395_ASU-R0_met.fits;22.2268;26526.9;61.6725;0.341333
20190626061734664_ASU-R0_snap.fits;23.9153;26523.9;23.6688;0
20190626061913139_ASU-R0_met.fits;25.4091;26481.4;56.8234;1.19467
20190626061834739_ASU-R0_snap.fits;24.0226;26522.5;21.0084;0
20190626061937203_ASU-R0_met.fits;24.742;26490.2;96.5136;0.170667
20190626061934813_ASU-R0_snap.fits;23.3998;26491.7;19.0008;0
20190626062034888_ASU-R0_snap.fits;27.1306;26547.4;22.385;0
20190626062134963_ASU-R0_snap.fits;32.4676;26469.7;20.806;0
20190626062245107_ASU-R0_met.fits;21.0524;26509.3;55.1956;0.682667
20190626062250227_ASU-R0_met.fits;24.4485;26504.9;59.9694;0.682667
20190626062235037_ASU-R0_snap.fits;23.8046;26490.2;23.0251;0
20190626062415731_ASU-R0_met.fits;24.3283;26478.5;59.4644;0.341333
20190626062335112_ASU-R0_snap.fits;22.2783;26523.9;28.0847;0
20190626062435187_ASU-R0_snap.fits;26.9073;26534.2;23.3179;0
20190626062535261_ASU-R0_snap.fits;25.8679;26478.5;26.3071;0
20190626062636531_ASU-R0_met.fits;21.0826;26513.7;53.89;0.170667
20190626062635336_ASU-R0_snap.fits;25.4243;26460.9;23.5324;0
20190626062735411_ASU-R0_snap.fits;27.9137;26537.1;23.3401;0
20190626062837021_ASU-R0_met.fits;25.2906;26515.1;75.6637;0.170667
20190626062901427_ASU-R0_met.fits;26.2448;26496.1;81.8186;0.341333
20190626062835485_ASU-R0_snap.fits;25.2127;26469.7;20.4212;0
20190626062935560_ASU-R0_snap.fits;26.5922;26544.4;19.5261;0
20190626063035635_ASU-R0_snap.fits;25.6627;26538.6;27.4566;0
20190626063207112_ASU-R0_met.fits;23.6483;26488.8;123.948;0.341333
20190626063135709_ASU-R0_snap.fits;23.7822;26503.4;25.9582;0
20190626063315379_ASU-R0_met.fits;22.876;26481.4;48.03;0.170667
20190626063235784_ASU-R0_snap.fits;27.3013;26493.2;25.1176;0
20190626063346269_ASU-R0_met.fits;24.7465;26529.8;68.9532;0.170667
20190626063350195_ASU-R0_met.fits;31.7225;26509.3;93.2516;0.512
20190626063355485_ASU-R0_met.fits;27.6896;26516.6;58.5866;0.170667
20190626063400605_ASU-R0_met.fits;27.1943;26500.5;171.7;0.341333
20190626063335859_ASU-R0_snap.fits;25.0612;26471.2;28.1348;0
20190626063435933_ASU-R0_snap.fits;27.3823;26543;28.2549;0
20190626063612360_ASU-R0_met.fits;22.9668;26528.3;216.251;4.77867
20190626063619528_ASU-R0_met.fits;22.8359;26487.3;63.1387;0.170667
20190626063632669_ASU-R0_met.fits;27.1488;26509.3;93.1718;0.341333
20190626063536008_ASU-R0_snap.fits;28.1932;26455.1;25.7443;0
20190626063644104_ASU-R0_met.fits;23.811;26493.2;57.0075;0.170667
20190626063701171_ASU-R0_met.fits;32.3185;26496.1;103.047;0.341333
20190626063636083_ASU-R0_snap.fits;29.8769;26528.3;29.2876;0
20190626063736157_ASU-R0_snap.fits;26.4418;26471.2;24.1681;0
20190626063854152_ASU-R0_met.fits;25.0173;26494.6;143.155;0.341333
20190626063836232_ASU-R0_snap.fits;27.9021;26455.1;23.6247;0
20190626064019485_ASU-R0_met.fits;27.2636;26497.6;60.4076;0.341333
20190626063936307_ASU-R0_snap.fits;25.8678;26515.1;23.4016;0
20190626064036381_ASU-R0_snap.fits;28.5785;26450.7;23.8482;0
20190626064136456_ASU-R0_snap.fits;27.4114;26532.7;17.8459;0
20190626064236531_ASU-R0_snap.fits;23.6845;26488.8;29.909;0
20190626064349747_ASU-R0_met.fits;24.1247;26499;67.0072;0.170667
20190626064430195_ASU-R0_met.fits;23.1697;26532.7;93.4605;0.170667
20190626064336605_ASU-R0_snap.fits;25.6892;26463.9;22.397;0
20190626064436680_ASU-R0_snap.fits;28.3625;26462.4;25.421;0
20190626064536755_ASU-R0_snap.fits;26.7747;26528.3;22.4837;0
20190626064639219_ASU-R0_met.fits;26.3037;26490.2;76.0627;0.170667
20190626064636829_ASU-R0_snap.fits;23.3528;26490.2;23.281;0
20190626064736904_ASU-R0_snap.fits;23.5964;26471.2;29.9868;0
20190626064933811_ASU-R0_met.fits;25.8645;26497.6;117.141;0.853333
20190626064836979_ASU-R0_snap.fits;25.7937;26452.1;27.5871;0
20190626064937053_ASU-R0_snap.fits;25.0793;26499;25.7507;0
20190626065037128_ASU-R0_snap.fits;27.9523;26456.5;21.3462;0
20190626065137203_ASU-R0_snap.fits;23.7414;26519.5;19.6125;0
20190626065237277_ASU-R0_snap.fits;31.3672;26455.1;27.1338;0
20190626065357832_ASU-R0_met.fits;27.4188;26478.5;171.101;0.341333
20190626065400904_ASU-R0_met.fits;26.8711;26485.8;85.2935;0.170667
20190626065337352_ASU-R0_snap.fits;23.6845;26521;19.2275;0
20190626065437427_ASU-R0_snap.fits;26.8263;26491.7;22.691;0
20190626065537501_ASU-R0_snap.fits;28.6583;26506.3;27.0779;0
20190626065637576_ASU-R0_snap.fits;27.4229;26540;18.6289;0
20190626065737651_ASU-R0_snap.fits;23.3167;26482.9;20.2976;0
20190626065837725_ASU-R0_snap.fits;22.8513;26500.5;17.1093;0
20190626065937800_ASU-R0_snap.fits;24.4498;26497.6;28.1961;0
