# file name; noise; peak f.; mag.; duration
20190626150013640_ASU-R0_snap.fits;19.3974;26515.1;16.8806;0
20190626150113715_ASU-R0_snap.fits;18.017;26540;15.6864;0
20190626150213789_ASU-R0_snap.fits;20.0109;26493.2;18.7288;0
20190626150409331_ASU-R0_met.fits;22.3383;26496.1;86.5518;0.341333
20190626150313864_ASU-R0_snap.fits;17.3451;26458;16.116;0
20190626150413939_ASU-R0_snap.fits;19.3359;26521;18.7573;0
20190626150514013_ASU-R0_snap.fits;20.1773;26497.6;17.4615;0
20190626150614088_ASU-R0_snap.fits;17.953;26482.9;15.6173;0
20190626150714163_ASU-R0_snap.fits;22.1605;26496.1;18.9221;0
20190626150814237_ASU-R0_snap.fits;19.7037;26521;19.3572;0
20190626151008243_ASU-R0_met.fits;25.2007;26504.9;56.7448;0.170667
20190626150914312_ASU-R0_snap.fits;21.9835;26523.9;20.4639;0
20190626151045960_ASU-R0_met.fits;19.3717;26499;118.417;0.170667
20190626151101149_ASU-R0_met.fits;20.0768;26497.6;47.6501;1.19467
20190626151014387_ASU-R0_snap.fits;23.2121;26469.7;24.8247;0
20190626151149107_ASU-R0_met.fits;22.3089;26496.1;59.3791;0.170667
20190626151114461_ASU-R0_snap.fits;22.7312;26525.4;20.2793;0
20190626151236040_ASU-R0_met.fits;22.0157;26494.6;131.598;0.341333
20190626151247475_ASU-R0_met.fits;20.4441;26469.7;51.7064;0.170667
20190626151214536_ASU-R0_snap.fits;21.8309;26540;18.4245;0
20190626151340040_ASU-R0_met.fits;23.0852;26507.8;70.2678;0.170667
20190626151314611_ASU-R0_snap.fits;22.7631;26497.6;18.3273;0
20190626151414685_ASU-R0_snap.fits;20.6877;26456.5;21.8966;0
20190626151514760_ASU-R0_snap.fits;24.484;26535.6;20.339;0
20190626151614835_ASU-R0_snap.fits;23.4334;26504.9;13.7921;0
20190626151714909_ASU-R0_snap.fits;23.3184;26547.4;25.0212;0
20190626151814984_ASU-R0_snap.fits;21.3279;26503.4;91.0492;0
20190626151914035_ASU-R0_met.fits;22.7281;26512.2;56.6426;3.24267
20190626151932808_ASU-R0_met.fits;19.0579;26496.1;39.7329;0.170667
20190626151915059_ASU-R0_snap.fits;24.2896;26466.8;17.4836;0
20190626152015133_ASU-R0_snap.fits;21.0725;26507.8;16.4774;0
20190626152115208_ASU-R0_snap.fits;22.1227;26458;22.0396;0
20190626152215283_ASU-R0_snap.fits;21.1778;26456.5;21.1569;0
20190626152411677_ASU-R0_met.fits;19.4533;26499;96.5335;0.512
20190626152315357_ASU-R0_snap.fits;20.027;26503.4;17.8316;0
20190626152415432_ASU-R0_snap.fits;22.3207;26528.3;20.2338;0
20190626152515507_ASU-R0_snap.fits;22.8591;26482.9;19.695;0
20190626152615581_ASU-R0_snap.fits;21.8657;26487.3;16.0387;0
20190626152809075_ASU-R0_met.fits;17.4563;26503.4;38.3443;0.170667
20190626152715656_ASU-R0_snap.fits;21.8856;26471.2;17.05;0
20190626152815731_ASU-R0_snap.fits;18.9037;26481.4;18.6499;0
20190626152948573_ASU-R0_met.fits;20.1628;26490.2;40.7694;0.170667
20190626152915805_ASU-R0_snap.fits;21.1409;26510.7;20.9881;0
20190626153041139_ASU-R0_met.fits;22.6905;26491.7;46.1213;0.341333
20190626153015880_ASU-R0_snap.fits;22.7658;26522.5;21.2476;0
20190626153115955_ASU-R0_snap.fits;24.1136;26519.5;14.0669;0
20190626153236168_ASU-R0_met.fits;22.3585;26482.9;120.111;0.682667
20190626153216029_ASU-R0_snap.fits;23.3828;26518.1;30.7239;0
20190626153316104_ASU-R0_snap.fits;22.9208;26528.3;19.3496;0
20190626153416179_ASU-R0_snap.fits;19.1288;26506.3;22.2573;0
20190626153546803_ASU-R0_met.fits;26.5127;26493.2;221.859;0.853333
20190626153516253_ASU-R0_snap.fits;22.6069;26478.5;20.3676;0
20190626153616328_ASU-R0_snap.fits;20.5057;26541.5;22.3594;0
20190626153716403_ASU-R0_snap.fits;21.1149;26522.5;21.2036;0
20190626153816477_ASU-R0_snap.fits;23.8203;26482.9;15.3155;0
20190626153915187_ASU-R0_met.fits;22.2582;26510.7;162.356;0.341333
20190626153916552_ASU-R0_snap.fits;22.3179;26537.1;21.3609;0
20190626154016627_ASU-R0_snap.fits;24.6297;26547.4;22.0852;0
20190626154116701_ASU-R0_snap.fits;20.1119;26521;20.989;0
20190626154216776_ASU-R0_snap.fits;20.2317;26497.6;22.9532;0
20190626154337843_ASU-R0_met.fits;20.417;26474.1;47.8164;0.170667
20190626154316851_ASU-R0_snap.fits;20.8565;26515.1;17.6867;0
20190626154416925_ASU-R0_snap.fits;21.1044;26462.4;16.7684;0
20190626154517000_ASU-R0_snap.fits;19.4604;26468.3;24.5878;0
20190626154617075_ASU-R0_snap.fits;22.6173;26468.3;23.3828;0
20190626154724659_ASU-R0_met.fits;20.1718;26487.3;60.3764;0.512
20190626154807667_ASU-R0_met.fits;19.2905;26515.1;66.4974;0.170667
20190626154717149_ASU-R0_snap.fits;22.679;26468.3;15.5575;0
20190626154817224_ASU-R0_snap.fits;21.9172;26481.4;15.5518;0
20190626154917299_ASU-R0_snap.fits;20.7173;26534.2;17.6142;0
20190626155017373_ASU-R0_snap.fits;21.0605;26519.5;19.1691;0
20190626155117448_ASU-R0_snap.fits;20.4205;26504.9;22.6925;0
20190626155220424_ASU-R0_met.fits;20.8456;26493.2;90.8396;0.170667
20190626155217523_ASU-R0_snap.fits;24.0611;26518.1;16.0574;0
20190626155317597_ASU-R0_snap.fits;19.697;26455.1;20.9756;0
20190626155417672_ASU-R0_snap.fits;21.5126;26532.7;24.9192;0
20190626155604851_ASU-R0_met.fits;23.0052;26523.9;46.9659;0.170667
20190626155517747_ASU-R0_snap.fits;21.1633;26478.5;18.0023;0
20190626155705437_ASU-R0_met.fits;24.0803;26500.5;59.9354;0.853333
20190626155617821_ASU-R0_snap.fits;23.2297;26488.8;18.9448;0
20190626155717896_ASU-R0_snap.fits;25.3969;26493.2;20.7184;0
20190626155817971_ASU-R0_snap.fits;18.5184;26494.6;18.3081;0
20190626155933747_ASU-R0_met.fits;20.1955;26496.1;40.5354;0.170667
20190626155943304_ASU-R0_met.fits;22.5242;26480;55.797;0.341333
20190626155918045_ASU-R0_snap.fits;20.4556;26499;20.8263;0
